sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1195966	3	751978	1	000119596616000004	"2016-11-14 14:04:04"	primary_doc.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	S	0	7247	14.2412	103206	D	0	D		0	-100	812	0	-4	-2	-3	7	0			13	18	23	26	47	57	56	11	C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Anderson Samuel J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1195966	3	751978	1	000119596615000002	"2015-08-17 10:34:17"	primary_doc.xml	4	2015-08-14	0	1	0	000000000000000000	0	"Common Stock"	2015-08-14	M	0	9808	6.06698	59505	A	7247	D		0	-383	549	0	-3	-6	-12	-11	-18	-33	-13	6	6	9	1	-18	3	44	35	C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Anderson Samuel J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1195966	3	751978	1	000119596615000002	"2015-08-17 10:34:17"	primary_doc.xml	4	2015-08-14	0	1	0	000000000000000000	4	"Common Stock"	2015-08-14	S	0	9808	11.206	109908	D	7247	D		0	-58	549	0	-3	-6	-12	-11	-18	-33	-13	6	6	9	1	-18	3	44	35	C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Anderson Samuel J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1195966	3	751978	1	000119596613000002	"2013-11-05 11:04:22"	primary_doc.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	S	0	8624	8.7609	75554	D	7247	D		0	-54	448	0	2	3	2	31	14	-12	52	-6	-6	11	1	3	62	35	-2	C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Anderson Samuel J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	37	1195966	6	1104042	1	000120919112003909	"2012-01-17 17:38:19"	c26751_4x0.xml	4	2012-01-10	1	1	0	000000000000000000	1	"Common Stock"	2012-01-10	M	0	123200	3.91384	482185	A	0	D		0	-100	0																	C		0	0000		"Advanced Analogic Technologies Inc"	AATI	3674	770462930	DE	0004-12-31	36	d	"Anderson Samuel J"	"3230 Scott Blvd."		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	95	1195966	3	751978	1	000119596611000002	"2011-05-23 17:06:59"	primary_doc.xml	4	2011-05-20	0	1	0	000000000000000000	0	"Common Stock"	2011-05-20	M	0	8624	8.69731	75006	A	15871	D		0	119	1533	-2	-2	-2	1	-1	-35	-46	-58	1	0	1	-1	-6	-5	34	181	C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Anderson Samuel J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1195966	3	751978	1	000119596610000003	"2010-08-02 13:57:47"	primary_doc.xml	4	2010-07-30	0	0	0	000000000000000000	0	"Common Stock"	2010-07-30	S	0	9144	15.6359	142975	D	1247	D		0	-88	1833	0	1	0	1	-15	16	-7	-11	0	17	18	30	6	86	112	51	C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Anderson Samuel J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	37	1195966	6	1104042	1	000118143110025996	"2010-05-12 14:00:15"	rrd275211.xml	4	2010-05-07	0	0	0	000000000000000000	0	"Common Stock"	2010-05-07	P	0	15000	3.5868	53802	A	90000	D		0	20	0	0																C		0	0000		"Advanced Analogic Technologies Inc"	AATI	3674	770462930	DE	0004-12-31	36	d	"Anderson Samuel J"	"3230 Scott Blvd."		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195966	5	1104042	1	000118143109027315	"2009-05-27 18:20:21"	rrd244047.xml	4	2009-05-22	0	1	0	000000000000000000	0	"Common Stock"	2009-05-22	M	0	5000	0.46	2300	A	75000	D		0	7	0																	C		0	0000		"Advanced Analogic Technologies Inc"	AATI	3674	770462930	DE	0004-12-31	36	d	"Anderson Samuel J"	"7855 South River Parkway #122"		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	95	1195966	3	751978	1	000119596608000001	"2008-05-28 10:57:24"	primary_doc.xml	4	2008-05-27	0	1	0	000000000000000000	0	"Common Stock"	2008-05-27	M	0	4572	8.19228	37455	A	32315	D		0	16	1699	0	-2	-1	-2	-10	-8	-58	-46	-3	-9	-8	-5	-13	-18	-3	-38	C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Anderson Samuel J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	37	1195966	4	1104042	1	000118143107062063	"2007-10-12 18:10:57"	rrd174997.xml	4	2007-10-10	0	1	0	000000000000000000	0	"Common Stock"	2007-10-10	M	0	5000	0.46	2300	A	70000	D		0	8	0																						"Advanced Analogic Technologies Inc"	AATI	3674	770462930	DE	0004-12-31	36	d	"Anderson Samuel J"	"7855 South River Parkway #122"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	95	1195966	3	751978	1	000119596607000002	"2007-06-29 14:24:22"	primary_doc.xml	4	2007-06-28	0	1	0	000000000000000000	0	"Common Stock"	2007-06-28	M	0	4572	8.19228	37455	A	39380	D		0	13	2273	0	0	1	0	-4	-6	15	-22	2	6	1	20	33	18	-12	6	C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Anderson Samuel J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	37	1195966	3	1104042	1	000118143107002457	"2007-01-05 19:34:16"	rrd142136.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	65000	0.46	29900	A	65000	D		0	32767	0																	C		0	0000		"Advanced Analogic Technologies Inc"	AATI	3674	770462930	DE	0004-12-31	36	d	"Anderson Samuel J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	95	1195966	3	751978	1	000119596606000002	"2006-06-02 14:23:37"	primary_doc.xml	4	2006-06-01	0	1	0	000000000000000000	0	"Common Stock"	2006-06-01	M	0	6525	8.61063	56184	A	1247			0	-124	2755	0	-3	-3	-5	-8	-28	-32	-26														"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Anderson Samuel J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1195966	3	751978	1	000119596606000002	"2006-06-02 14:23:37"	primary_doc.xml	4	2006-06-01	0	1	0	000000000000000000	1	"Common Stock"	2006-06-01	S	0	6525	17.905	116830	D	1247			0	-84	2755	0	-3	-3	-5	-8	-28	-32	-26														"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Anderson Samuel J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1195966	3	751978	1	000119596606000001	"2006-05-31 15:30:34"	primary_doc.xml	4	2006-05-30	0	1	0	000000000000000000	0	"Common Stock"	2006-05-30	M	0	1247	16.04	20002	A	1247			0	32767	2714	0	1	1	-1	-16	-33	-32	-31														"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Anderson Samuel J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	37	1195966	3	1104042	1	000118143106029781	"2006-05-11 18:12:44"	rrd117624.xml	4	2006-05-09	0	0	0	000000000000000000	0	"Common Stock"	2006-05-09	S	0	55000	11.2564	619102	D	0			0	-100	0	0																					"Advanced Analogic Technologies Inc"	AATI	3674	770462930	DE	0004-12-31	36	d	"Anderson Samuel J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	95	1195966	3	751978	1	000090148406000010	"2006-03-03 15:51:43"	primary_doc.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	5239	19.981	104680	D	0			0	-100	2465	0	-1	-1	-5	-2	-11	-36	-56														"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Anderson Samuel J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1195966	3	751978	1	000119596605000001	"2005-02-17 15:26:18"	primary_doc.xml	4	2005-02-15	0	1	0	000000000000000000	0	"Common Stock"	2005-02-15	M	0	5239	7.15	37459	A	5239	D		0	32767	2307	0	-3	-3	2	-4	17	18	63	4	-11	-16	-9	24	3	-7	74	C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Anderson Samuel J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
