sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1158599	9	1142750	255	000120919117027651	"2017-04-20 14:12:22"	doc4.xml	4	2017-04-18	0	1	0	000000000000000000	0	"Common Stock"	2017-04-19	M	0	3793	0	0	A	3793	D		0	32767	25784	0	1	2	4					1	2	1	1	9	20	14	67	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158599	9	1142750	255	000120919117013547	"2017-02-22 20:15:55"	doc4.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	5532	41.62	230242	D	0	D		0	-100	23043	-1	0	0	-2	-3				8	12	18	11	27	19	46	88	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158599	9	1142750	3	000120919116115286	"2016-04-22 14:37:10"	doc4.xml	4	2016-04-20	0	1	0	000000000000000000	0	"Common Stock"	2016-04-20	M	0	5532	0	0	A	5532	D		0	32767	23154	0	1	0	2	-1	22	-5		0	3	5	17	28	9	49	180	C		0	0000		"Amn Healthcare Services Inc"	AHS	7363	61500476	DE	0004-12-31	73	i	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158599	9	1142750	3	000120919115085274	"2015-12-15 15:59:51"	doc4.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock"	2015-12-11	S	0	27303	29.8714	815579	D	0	D		0	-100	29029	0	1	3	4	-7	10	33		-4	-4	1	0	-18	-1	64	113	C		0	0000		"Amn Healthcare Services Inc"	AHS	7363	61500476	DE	0004-12-31	73	i	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158599	9	1142750	3	000120919115066390	"2015-08-17 19:16:17"	doc4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	S	0	9000	35.098	315882	D	27303	D		0	-25	21629	5	-2	-2	-9	-5	-22	-37	-5	2	3	18	17	38	71	150	131	C		0	0000		"Amn Healthcare Services Inc"	AHS	7363	61500476	DE	0004-12-31	73	i	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158599	9	1142750	3	000120919115066141	"2015-08-14 17:53:26"	doc4.xml	4	2015-08-12	0	1	0	000000000000000000	0	"Common Stock"	2015-08-12	M	0	33095	16.9221	560037	A	36303	D		0	1032	21257	1	5	5	1	-1	-15	-34	1	2	16	15	17	37	68	148	127	C		0	0000		"Amn Healthcare Services Inc"	AHS	7363	61500476	DE	0004-12-31	73	i	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158599	9	1142750	3	000120919115041250	"2015-05-11 17:32:17"	doc4.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	S	0	13304	25	332600	D	10490	D		0	-56	8876	2	-1	-1	0	11	34	13	51	9	5	4	7	25	49	138	82	C		0	0000		"Amn Healthcare Services Inc"	AHS	7363	61500476	DE	0004-12-31	73	i	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158599	9	1142750	3	000120919115036098	"2015-04-24 16:23:26"	doc4.xml	4	2015-04-22	0	1	0	000000000000000000	0	"Common Stock"	2015-04-22	M	0	10490	0	0	A	23794	D		0	79	7661	0	-2	-2	-6	8	26	32	49	0	2	3	11	23	43	88	78	C		0	0000		"Amn Healthcare Services Inc"	AHS	7363	61500476	DE	0004-12-31	73	i	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
17	11	1158599	9	1142750	1	000118143114016939	"2014-04-25 17:43:42"	rrd407813.xml	4	2014-04-23	0	1	0	000000000000000000	0	"Common Stock"	2014-04-23	M	0	10015	0	0	A	13304	D		0	304	2235	0	-1	-1	-1	-10	0	30	90	-1	0	-10	-6	-16	-5	-6	103	C		0	0000		"Amn Healthcare Services Inc"	AHS	8090	61500476	DE	0004-12-31	80	i	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
20	82	1158599	12	1556739	2	000117911014005403	"2014-03-18 16:59:23"	edgar.xml	4	2014-03-18	0	0	0	000000000000000000	0	"Common Stock"	2014-03-18	S	0	11076	8.38	92817	D	6055	D		0	-65	2364	-3	1	1	17	-2	29	37	-36	31	17	13	43	50	-15			C		0	0000		"Dex Media, Inc."	DXM	7310	132740040		0004-12-31	73	i	"Wheat Douglas D"	"2200 West Airfield Drive"	"P.O. Box 619810"	"Dfw Airport"	TX	75261		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
17	11	1158599	9	1142750	1	000118143114013166	"2014-03-18 13:07:36"	rrd405757.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	S	0	7278	13.7247	99888	D	3289	D		0	-69	4716	0	2	0	-2	-10	-20	14	51	-1	-1	3	-6	3	0	-6	175	C		0	0000		"Amn Healthcare Services Inc"	AHS	8090	61500476	DE	0004-12-31	80	i	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1158599	9	1142750	1	000118143113047221	"2013-09-03 14:33:46"	rrd389484.xml	4	2013-08-29	0	0	0	000000000000000000	0	"Common Stock"	2013-08-29	S	0	20000	14.05	281000	D	10567	D		0	-65	5465	0	1	2	3	-1	2	7	14	-2	-8	-12	-12	3	-5	73	147	C		0	0000		"Amn Healthcare Services Inc"	AHS	8090	61500476	DE	0004-12-31	80	i	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1158599	9	1142750	1	000118143113022884	"2013-04-19 15:54:10"	rrd377179.xml	4	2013-04-18	0	1	0	000000000000000000	0	"Common Stock"	2013-04-18	M	0	22575	0	0	A	30567	D		0	282	4503	0	2	-1	3	6	16	1	-5	-2	-5	-15	-8	12	40	120	69	C		0	0000		"Amn Healthcare Services Inc"	AHS	8090	61500476	DE	0004-12-31	80	i	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1158599	9	1142750	1	000118143113015314	"2013-03-07 15:40:31"	rrd372987.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Common Stock"	2013-03-05	M	0	16448	7.4125	121921	A	7992	D		0	-195	6778	0	0	1	4	-2	-5	-5	-3	3	15	15	18	31	80	184	96	C		0	0000		"Amn Healthcare Services Inc"	AHS	8090	61500476	DE	0004-12-31	80	i	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1158599	9	1142750	1	000118143113013273	"2013-02-28 15:19:34"	rrd372213.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock"	2013-02-27	S	0	36210	13.96	505492	D	0	D		0	-100	5483	0	3	4	7	15	0	1	1	10	8	14	14	27	83	148	89	C		0	0000		"Amn Healthcare Services Inc"	AHS	8090	61500476	DE	0004-12-31	80	i	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1158599	9	1142750	1	000118143112024052	"2012-04-16 15:56:14"	rrd342095.xml	4	2012-04-12	0	1	0	000000000000000000	0	"Common Stock"	2012-04-12	M	0	16168	5.81	93936	A	46210	D		0	54	732	0	5	3	8	12	8	68	135	2	-9	-1	13	41	40	-27	-39	C		0	0000		"Amn Healthcare Services Inc"	AHS	8090	61500476	DE	0004-12-31	80	i	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1158599	9	1142750	1	000118143110054269	"2010-11-09 13:44:40"	rrd290440.xml	4	2010-11-08	0	1	0	000000000000000000	0	"Common Stock"	2010-11-08	P	0	10000	4.81	48100	A	30042	D		0	50	1853	0	5	11	11	17	29	84	3	-5	-11	-8	-5	-16	-46	-43	-50	C		0	0000		"Amn Healthcare Services Inc"	AHS	8090	61500476	DE	0004-12-31	80	i	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1158599	7	1142750	1	000118143107030771	"2007-05-08 21:02:25"	rrd157330.xml	4	2007-04-12	0	1	0	000000000000000000	0	"Common Stock"	2007-04-12	M	0	1833	0	0	A	21875	D		0	9	13531	1	0	0	-3	0	-4	-17	-29	0	-9	-10	-3	-12	-9	9	49	C		0	0000		"Amn Healthcare Services Inc"	AHS	8090	61500476	DE	0004-12-31	80	i	"Wheat Douglas D"	"C/o Challenger Capital Group, Ltd."	"2001 Ross Avenue"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
