sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1306117	18	1040666	1	000142441109000049	"2009-04-08 21:07:17"	primary_doc.xml	4	2009-04-06	0	1	0	000000000000000000	0	"Common Stock"	2009-04-06	M	0	5000	0	0	A	183179	D	"By Children"	0	3	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Farley Brian E"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1306117	18	1040666	1	000142441109000036	"2009-03-04 20:33:13"	primary_doc.xml	4	2009-03-03	0	1	0	000000000000000000	0	"Common Stock"	2009-03-03	M	0	3750	0	0	A	178179	D	"By Children"	0	2	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Farley Brian E"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1306117	18	1040666	1	000142441109000022	"2009-02-20 17:55:06"	primary_doc.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Stock"	2009-02-19	S	0	7200	19.5	140400	D	174429	D	"By Children"	0	-4	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Farley Brian E"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1306117	18	1040666	1	000142441109000015	"2009-02-18 19:52:43"	primary_doc.xml	4	2009-02-13	0	1	0	000000000000000000	1	"Common Stock"	2009-02-13	M	0	1925	0	0	A	181629	D	"By Children"	0	1	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Farley Brian E"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1306117	18	1040666	1	000142441109000015	"2009-02-18 19:52:43"	primary_doc.xml	4	2009-02-13	0	1	0	000000000000000000	2	"Common Stock"	2009-02-18	S	0	2800	19.5028	54608	D	181629	D	"By Children"	0	-2	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Farley Brian E"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1306117	18	1040666	1	000142441109000012	"2009-02-03 20:19:43"	primary_doc.xml	4	2009-02-01	0	1	0	000000000000000000	0	"Common Stock"	2009-02-01	M	0	3750	0	0	A	167504	D	"By Children"	0	2	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Farley Brian E"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1306117	18	1040666	1	000142441109000006	"2009-02-02 20:43:32"	primary_doc.xml	4	2009-01-29	0	1	0	000000000000000000	0	"Common Stock"	2009-01-29	M	0	8750	0	0	A	163754	D	"By Children"	0	6	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Farley Brian E"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1306117	18	1040666	1	000142441109000001	"2009-01-05 21:13:03"	primary_doc.xml	4	2009-01-01	0	1	0	000000000000000000	0	"Common Stock"	2009-01-01	M	0	7500	0	0	A	155004	D	"By Children"	0	5	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Farley Brian E"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1306117	18	1040666	1	000142441108000049	"2008-12-03 15:06:06"	primary_doc.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	S	0	6000	14.0074	84045	D	147504	D	"By Children"	1	-4	0	0																C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Farley Brian E"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1306117	18	1040666	1	000142441108000040	"2008-11-04 21:02:06"	primary_doc.xml	4	2008-11-03	0	0	0	000000000000000000	0	"Common Stock"	2008-11-03	S	0	6000	15.4414	92648	D	153504	D	"By Children"	0	-4	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Farley Brian E"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1306117	18	1040666	1	000142441108000037	"2008-10-08 20:22:46"	primary_doc.xml	4	2008-10-06	0	1	0	000000000000000000	0	"Common Stock"	2008-10-06	M	0	5000	0	0	A	159504	D	"By Children"	0	3	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Farley Brian E"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1306117	18	1040666	1	000142441108000033	"2008-10-03 19:47:28"	primary_doc.xml	4	2008-10-01	0	0	0	000000000000000000	0	"Common Stock"	2008-10-01	S	0	6000	20.1263	120758	D	154504	D	"By Children"	0	-4	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Farley Brian E"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1306117	18	1040666	1	000142441108000030	"2008-09-04 20:09:52"	primary_doc.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Common Stock"	2008-09-02	S	0	6000	21.8005	130803	D	160504	D	"By Children"	0	-4	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Farley Brian E"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1306117	18	1040666	1	000118143108046052	"2008-08-04 19:16:18"	rrd214799.xml	4	2008-08-01	0	1	0	000000000000000000	0	"Common Stock"	2008-08-01	S	0	6000	20.3684	122210	D	166504	D	"By Children"	0	-3	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Farley Brian E"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1306117	18	1040666	1	000142441108000021	"2008-07-02 16:58:01"	primary_doc.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	S	0	6000	19.4885	116931	D	172504	D	"By Children"	0	-3	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Farley Brian E"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1306117	18	1040666	1	000142441108000018	"2008-06-03 18:31:11"	primary_doc.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	S	0	6000	17.5083	105050	D	178504	D	"By Children"	0	-3	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Farley Brian E"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1306117	18	1040666	1	000142441108000008	"2008-05-05 18:56:15"	primary_doc.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	6000	16.7251	100351	D	184504	D	"By Children"	0	-3	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Farley Brian E"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1306117	18	1040666	1	000142441108000007	"2008-04-08 18:12:22"	primary_doc.xml	4	2008-04-06	0	1	0	000000000000000000	0	"Common Stock"	2008-04-06	M	0	5000	0	0	A	190504	D	"By Children"	0	3	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Farley Brian E"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1306117	18	1040666	1	000139624308000004	"2008-04-03 19:30:33"	primary_doc.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	S	0	6000	18.3698	110219	D	187291	D	"By Children"	0	-3	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Farley Brian E"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1306117	18	1040666	1	000120919108016329	"2008-03-05 20:19:43"	bpa38765_bpa6bf.xml	4	2008-03-03	0	1	0	000000000000000000	0	"Common Stock"	2008-03-03	S	0	6000	18.5902	111541	D	193291	D	"By Children"	0	-3	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Farley Brian E"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1306117	18	1040666	1	000142441108000004	"2008-02-15 19:12:31"	primary_doc.xml	4	2008-02-13	0	1	0	000000000000000000	0	"Common Stock"	2008-02-13	M	0	1925	0	0	A	199291	D	"By Children"	0	1	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Farley Brian E"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1306117	18	1040666	1	000142441108000001	"2008-02-04 21:08:31"	primary_doc.xml	4	2008-01-31	0	1	0	000000000000000000	0	"Common Stock"	2008-01-31	M	0	7500	0	0	A	198054	D	"By Children"	0	4	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Farley Brian E"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
