sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1352198	1	1321268	1	000118143108064605	"2008-12-01 14:20:24"	rrd225021.xml	4/A	2008-11-20	0	0	0	000000000000000000	1	"Common Stock"	2008-11-20	P	0	10000	6.94295	69430	A	541827	I	"See footnote 3"	1	2	180	0	-2	-4	5	2	-30	9	-8	-9	18	-6	-10	-43	-45	-45	-37	C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Burke Paul Robert"	"25 Race Avenue"		Lancaster	PA	17603		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352198	1	1321268	1	000118143108063672	"2008-11-24 12:11:46"	rrd224461.xml	4	2008-11-20	0	0	0	000000000000000000	1	"Common Stock"	2008-11-20	P	0	10000	6.94295	69430	A	1075132	I	"Northaven group,Held by Northaven Partne"	1	1	177	0	12	9	0	1	-17	10	-4	15	-10	-16	-17	-44	-45	-46	-39	C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Burke Paul Robert"	"25 Race Avenue"		Lancaster	PA	17603		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352198	1	1321268	1	000118143108063584	"2008-11-21 17:25:47"	rrd224407.xml	4	2008-11-19	0	0	0	000000000000000000	1	"Common Stock"	2008-11-19	P	0	8100	7.31967	59289	A	1055132	I	"Northaven group,Held by Northaven Partne"	0	1	164	25	13	16	4	-4	-16	15	-4	-13	-31	-28	-29	-55	-56	-57	-51	C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Burke Paul Robert"	"25 Race Avenue"		Lancaster	PA	17603		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352206	1	1321268	1	000118143108063532	"2008-11-21 15:39:25"	rrd224411.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	2800	6.96	19488	A	81011	D	"By Spouse"	0	4	164	0	25	41	28	20	8	40	21	-13	-31	-28	-29	-55	-56	-57	-51	C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Penwell Scott Carter"	"25 Race Avenue"		Lancaster	PA	17603		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352247	1	1321268	1	000118143108063277	"2008-11-20 16:51:31"	rrd224107.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	750	7.19667	5398	A	183741	D		1	0	144	-9	25	23	29	18	14	35	19	-16	-25	-21	-28	-51	-52	-52	-48	C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Eckert Bruce Matthew"	"25 Race Avenue"		Lancaster	PA	17603		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352152	1	1321268	1	000118143108063209	"2008-11-20 16:07:08"	rrd224109.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	15000	7.66667	115000	A	98522	D	"By Son (A. Snyder),By Daughter (M. Ormon"	1	18	144	-9	25	23	29	18	14	35	19	-16	-25	-21	-28	-51	-52	-52	-48	C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Snyder William Lloyd III"	"25 Race Avenue"		Lancaster	PA	17603		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352247	1	1321268	1	000118143108062091	"2008-11-17 15:47:31"	rrd223705.xml	4	2008-11-12	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-11-12	P	0	1750	9.12857	15975	A	196152	I	"Indirect by IRA"	1	1	114	0	-13	-17	-5	3	-5	1	-11	-10	-10	-6	-30	-42	-41	-43	-36	C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Eckert Bruce Matthew"	"25 Race Avenue"		Lancaster	PA	17603		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352241	1	1321268	1	000118143108028736	"2008-05-05 14:00:01"	rrd205267.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Stock"	2008-05-02	S	0	250	16.532	4133	D	44640	D	"Held by his spouse, Karen Shook"	0	-1	224	0	1	-2	0	-4	-7	-41	-48	0	4	-2	20	1	2	11		C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Shook Kevin Merrick"	"25 Race Avenue"		Lancaster	PA	17603		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352245	7	1321268	1	000118143108028735	"2008-05-05 13:59:37"	rrd205268.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Stock"	2008-05-02	S	0	600	16.513	9908	D	105120	D	"Held by Spouse Beth Boguski,Custodian fo"	0	-1	224	0	1	-2	0	-4	-7	-41	-48	0	4	-2	20	1	2	11		C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Boguski Michael Leonard"	"25 Race Avenue"		Lancaster	PA	17603		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352243	2	1321268	1	000118143108028733	"2008-05-05 13:58:55"	rrd205269.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Stock"	2008-05-02	S	0	300	16.5367	4961	D	24316	D		0	-1	224	0	1	-2	0	-4	-7	-41	-48	0	4	-2	20	1	2	11		C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Emmet Suzanne Marie"	"25 Race Avenue"		Lancaster	PA	17603		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352244	2	1321268	1	000118143108028732	"2008-05-05 13:58:26"	rrd205270.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Stock"	2008-05-02	S	0	250	16.532	4133	D	35422	D		0	-1	224	0	1	-2	0	-4	-7	-41	-48	0	4	-2	20	1	2	11		C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Gilpin Robert Anthony"	"25 Race Avenue"		Lancaster	PA	17603		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352241	1	1321268	1	000118143108024605	"2008-04-10 14:36:22"	rrd202729.xml	4	2008-04-08	0	0	0	000000000000000000	0	"Common Stock"	2008-04-08	S	0	250	16.27	4068	D	44890	D	"Held by his spouse, Karen Shook"	0	-1	647	0	0	1	4	4	-6	-21	-50	3	12	17	-1	2	0	10		C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Shook Kevin Merrick"	"25 Race Avenue"		Lancaster	PA	17603		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352244	2	1321268	1	000118143108024604	"2008-04-10 14:35:02"	rrd202731.xml	4	2008-04-08	0	0	0	000000000000000000	0	"Common Stock"	2008-04-08	S	0	250	16.27	4068	D	35672	D		0	-1	647	0	0	1	4	4	-6	-21	-50	3	12	17	-1	2	0	10		C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Gilpin Robert Anthony"	"25 Race Avenue"		Lancaster	PA	17603		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352243	2	1321268	1	000118143108024603	"2008-04-10 14:34:48"	rrd202734.xml	4	2008-04-08	0	0	0	000000000000000000	0	"Common Stock"	2008-04-08	S	0	300	16.27	4881	D	24616	D		0	-1	647	0	0	1	4	4	-6	-21	-50	3	12	17	-1	2	0	10		C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Emmet Suzanne Marie"	"25 Race Avenue"		Lancaster	PA	17603		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352245	7	1321268	1	000118143108024602	"2008-04-10 14:34:26"	rrd202736.xml	4	2008-04-08	0	0	0	000000000000000000	0	"Common Stock"	2008-04-08	S	0	600	16.27	9762	D	105720	D	"Held by Spouse Beth Boguski,Custodian fo"	0	-1	647	0	0	1	4	4	-6	-21	-50	3	12	17	-1	2	0	10		C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Boguski Michael Leonard"	"25 Race Avenue"		Lancaster	PA	17603		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352198	1	1321268	1	000118143108014403	"2008-02-28 15:02:51"	rrd197372.xml	4	2008-02-26	0	0	0	000000000000000000	1	"Common Stock"	2008-02-26	S	0	500000	16.5	8250000	D	523727	I	"Held by Northaven Partners II, L.P.,Held"	0	-49	225	0	-1	-2	-5	-11	-5	-8	-58	-2	-1	0	3	5	8	18		C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Burke Paul Robert"	"25 Race Avenue"		Lancaster	PA	17603		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188149	5	1321268	1	000118143108014402	"2008-02-28 15:02:14"	rrd197374.xml	4	2008-02-26	0	0	0	000000000000000000	1	"Common Stock"	2008-02-26	S	0	500000	16.5	8250000	D	523727	I	"Held by Northaven Offshore, Ltd.,Held by"	0	-49	225	0	-1	-2	-5	-11	-5	-8	-58	-2	-1	0	3	5	8	18		C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Zech James L"	"25 Race Avenue"		Lancaster	PA	17603		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352241	1	1321268	1	000118143108012333	"2008-02-21 11:59:30"	rrd196307.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Stock"	2008-02-19	S	0	250	16.67	4168	D	45140	D	"Held by his spouse, Karen Shook"	0	-1	320	0	1	4	2	-14	-4	-6	-49	-4	-2	0	2	3	8	14		C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Shook Kevin Merrick"	"25 Race Avenue"		Lancaster	PA	17603		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352245	7	1321268	1	000118143108012332	"2008-02-21 11:59:16"	rrd196308.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Stock"	2008-02-19	S	0	600	16.67	10002	D	106320	D	"Held by Spouse Beth Boguski,Custodian fo"	0	-1	320	0	1	4	2	-14	-4	-6	-49	-4	-2	0	2	3	8	14		C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Boguski Michael Leonard"	"25 Race Avenue"		Lancaster	PA	17603		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352244	2	1321268	1	000118143108012331	"2008-02-21 11:59:03"	rrd196310.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Stock"	2008-02-19	S	0	250	16.67	4168	D	35922	D		0	-1	320	0	1	4	2	-14	-4	-6	-49	-4	-2	0	2	3	8	14		C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Gilpin Robert Anthony"	"25 Race Avenue"		Lancaster	PA	17603		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352243	2	1321268	1	000118143108012330	"2008-02-21 11:58:49"	rrd196313.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Stock"	2008-02-19	S	0	300	16.67	5001	D	24916	D		0	-1	320	0	1	4	2	-14	-4	-6	-49	-4	-2	0	2	3	8	14		C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Emmet Suzanne Marie"	"25 Race Avenue"		Lancaster	PA	17603		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
