sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1218006	2	1037016	1	000120919106026205	"2006-04-28 18:12:51"	doc4.xml	4	2006-04-26	0	1	0	000000000000000000	0	"Common Stock"	2006-04-26	M	0	5000	0	0	A	8910			0	128	0	0																					"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Herington Charles M"	"10700 Parkridge Blvd."	"Suite 600"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1218006	2	1037016	1	000120919105027401	"2005-05-20 16:32:12"	doc4.xml	4	2005-05-10	0	0	0	000000000000000000	0	"Common Stock"	2005-05-10	M	0	325	53.296	17321	A	1955	D		0	20	0																	C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Herington Charles M"	"10700 Parkridge Blvd."	"Suite 600"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
2	3	1218006	4	24545	7	000118143105029084	"2005-05-19 12:59:54"	rrd79606.xml	4	2005-05-18	0	1	0	000000000000000000	0	"Class B Common Stock (non-voting)"	2005-05-18	P	0	210	59.41	12476	A	3080	D		0	7	0	0																NV	B	0	0000		"Molson Coors Brewing Co"	TAP.A	2082	840178360	CO	0004-12-28	20	d	"Herington Charles M"	"C/o Molson Coors Brewing Company"	"311 10Th Street, Nh 311"	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
20	82	1218006	5	801622	1	000118143105026366	"2005-05-06 13:47:59"	rrd78057.xml	4	2005-05-04	0	0	0	000000000000000000	0	"Common Stock"	2005-05-04	P	0	300	29.02	8706	A	4800	D		0	7	0	0																C		0	0000		"Advo Inc"	AD	7331	60885252	DE	0004-09-30	73	i	"Herington Charles M"	"One Targeting Centre"		Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
19	32	1218006	2	1037016	1	000120919104041825	"2004-08-23 16:32:25"	doc4.xml	4	2004-08-23	0	0	0	000000000000000000	0	"Common Stock"	2004-08-23	P	0	350	37.45	13108	A	1630	D		0	27	0																	C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Herington Charles M"	"10700 Parkridge Blvd."	"Suite 600"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1218006	2	1037016	1	000120919104023155	"2004-05-03 15:38:24"	doc4.xml	4	2004-05-03	0	0	0	000000000000000000	0	"common stock"	2004-05-03	P	0	290	35.95	10426	A	1280	D		0	29	0	0																C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Herington Charles M"	"10700 Parkridge Blvd."	"Suite 600"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
2	3	1218006	1	24545	1	000118143104022323	"2004-04-26 16:55:54"	rrd40430.xml	4	2004-04-26	0	0	0	000000000000000000	0	"Class B Common Stock (non-voting)"	2004-04-26	P	0	165	67.73	11175	A	995	D		0	20	0																	NV	B	0	0000		"Coors Adolph Co"	RKY	2082	840178360	CO	0004-12-28	20	d	"Herington Charles M"	"C/o Adolph Coors Company"	"311 10Th Street, Nh 311"	Golden		80401		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
19	32	1218006	2	1037016	1	000120919104015177	"2004-03-10 14:23:37"	doc4.xml	4	2004-03-10	0	0	0	000000000000000000	0	"common stock"	2004-03-10	P	0	95	107.49	10212	A	330	D		0	40	0	0																C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Herington Charles M"	"10700 Parkridge Blvd."	"Suite 600"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1218006	2	1037016	1	000120919104013207	"2004-03-01 10:45:22"	doc4.xml	4	2004-03-01	0	0	0	000000000000000000	0	"Common Stock"	2004-03-01	P	0	100	110.25	11025	A	235	D		0	74	0	0																C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Herington Charles M"	"10700 Parkridge Blvd."	"Suite 600"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1218006	2	1037016	1	000120919104001939	"2004-01-07 15:04:05"	doc4a.xml	4/A	2003-12-12	0	0	0	000000000000000000	0	"Common Stock"	2003-12-12	P	0	135	73.059	9863	A	135	D		0	32767	0	0																C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Herington Charles M"	"10700 Parkridge Blvd."	"Suite 600"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1218006	2	1037016	1	000120919103035031	"2003-12-15 15:23:28"	doc4.xml	4	2003-12-12	0	0	0	000000000000000000	0	"Common Stock"	2003-12-12	M	0	135	73.059	9863	A	135	D		0	32767	0	0																C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Herington Charles M"	"10700 Parkridge Blvd."	"Suite 600"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
2	3	1218006	1	24545	1	000118143103032098	"2003-11-20 17:16:49"	rrd23528.xml	4	2003-11-20	0	0	0	000000000000000000	0	"Class B Common Stock (non-voting)"	2003-11-20	P	0	200	55.6	11120	A	830	D		0	32	0																	NV	B	0	0000		"Coors Adolph Co"	RKY	2082	840178360	CO	0004-12-28	20	d	"Herington Charles M"	"C/o Adolph Coors Company"	"311 10Th Street, Nh 311"	Golden		80401		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1218006	1	24545	1	000118143103019548	"2003-08-20 15:53:16"	rrd16578.xml	4	2003-08-19	0	0	0	000000000000000000	0	"Class B Common Stock (non-voting)"	2003-08-19	P	0	210	52.99	11128	A	650	D		0	48	0	0																NV	B	0	0000		"Coors Adolph Co"	RKY	2082	840178360	CO	0004-12-28	20	d	"Herington Charles M"	"C/o Adolph Coors Company"	"311 10Th Street, Nh 311"	Golden		80401		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
