sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1191856	4	860546	1	000117911014012856	"2014-08-14 10:33:01"	edgar.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Shares"	2014-08-13	S	0	5900	28.1756	166236	D	8087	D		0	-42	14562	0	-1	-2	-1	-4	-1	6	-14	2	2	-3	2	5	10	22	38	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Jacobstein David M"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191856	3	860546	1	000117911009015251	"2009-11-10 10:25:10"	edgar.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Shares"	2009-11-09	P	0	500	34.168	17084	A	500	D		0	32767	32767	0	0	1	1	2	-3	23	5	1	1	-3	-5	-4	14	26	7	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Jacobstein David M"	"190 Turkey Run Lane"		Dorset	VT	05251		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191856	6	894315	1	000120919107028330	"2007-05-07 14:39:57"	doc4.xml	4	2007-05-04	1	1	0	000000000000000000	1	"Common Shares"	2007-05-04	M	0	2753	36.32	99989	A	202648	D		0	1	32767	0	0	0	0	-6	-25	-21	-29	0	-3	0	1	-4	8	31	66	C		0	0000		"Developers Diversified Realty Corp"	DDR	6798	341723097	OH	0004-12-31	67	h	"Jacobstein David M"	"3300 Enterprise Parkway"		Beachwood	OH	44122		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191856	6	894315	1	000120919107018080	"2007-03-16 13:08:40"	doc4.xml	4	2007-03-15	0	0	0	000000000000000000	0	"Common Shares"	2007-03-15	S	0	5885	63.5	373698	D	203400	D		0	-3	32767	0	-1	0	1	3	-10	-13	-37	-1	-1	-5	-6	-2	15	22	63	C		0	0000		"Developers Diversified Realty Corp"	DDR	6798	341723097	OH	0004-12-31	67	h	"Jacobstein David M"	"3300 Enterprise Parkway"		Beachwood	OH	44122		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191856	6	894315	1	000120919107017691	"2007-03-14 14:47:12"	doc4.xml	4	2007-03-13	0	0	0	000000000000000000	0	"Common Shares"	2007-03-13	S	0	5000	63.4938	317469	D	209285	D		0	-2	32767	0	0	1	2	3	-10	-15	-35	-1	-3	-8	-6	-2	17	23	62	C		0	0000		"Developers Diversified Realty Corp"	DDR	6798	341723097	OH	0004-12-31	67	h	"Jacobstein David M"	"3300 Enterprise Parkway"		Beachwood	OH	44122		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191856	6	894315	1	000120919107017262	"2007-03-13 10:14:22"	doc4.xml	4	2007-03-12	0	0	0	000000000000000000	0	"Common Shares"	2007-03-12	S	0	10885	63.8664	695186	D	214285	D		0	-5	32767	0	-2	-2	-1	1	-9	-17	-36	3	-2	-7	-4	0	20	27	66	C		0	0000		"Developers Diversified Realty Corp"	DDR	6798	341723097	OH	0004-12-31	67	h	"Jacobstein David M"	"3300 Enterprise Parkway"		Beachwood	OH	44122		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191856	6	894315	1	000120919107001297	"2007-01-04 14:48:22"	doc4.xml	4	2007-01-01	0	1	0	000000000000000000	0	"Common Shares"	2007-01-01	M	0	133333	62.95	8393312	A	221366	D		0	151	32767	0	0	-2	1	7	2	-13	-39	1	0	-2	3	14	22	40	56	C		0	0000		"Developers Diversified Realty Corp"	DDR	6798	341723097	OH	0004-12-31	67	h	"Jacobstein David M"	"3300 Enterprise Parkway"		Beachwood	OH	44122		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191856	6	894315	1	000120919106061175	"2006-11-22 15:27:48"	doc4a.xml	4/A	2006-11-20	0	1	0	000000000000000000	0	"Common Shares"	2006-11-20	M	0	28921	21.3628	617834	A	106730	D		0	37	32767	0	0	0	0	-3	4	-7	-30	5	6	6	14	23	33	52	68	C		0	0000		"Developers Diversified Realty Corp"	DDR	6798	341723097	OH	0004-12-31	67	h	"Jacobstein David M"	"3300 Enterprise Parkway"		Beachwood	OH	44122		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191856	6	894315	1	000120919106061175	"2006-11-22 15:27:48"	doc4a.xml	4/A	2006-11-20	0	1	0	000000000000000000	2	"Common Shares"	2006-11-20	S	0	17021	63.1989	1075708	D	106730	D		0	-14	32767	0	0	0	0	-3	4	-7	-30	5	6	6	14	23	33	52	68	C		0	0000		"Developers Diversified Realty Corp"	DDR	6798	341723097	OH	0004-12-31	67	h	"Jacobstein David M"	"3300 Enterprise Parkway"		Beachwood	OH	44122		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191856	6	894315	1	000120919106061154	"2006-11-22 15:00:29"	doc4.xml	4	2006-11-20	0	0	0	000000000000000000	0	"Common Shares"	2006-11-20	S	0	11900	62.8679	748128	D	94830	D		0	-11	32767	0	0	0	0	-3	4	-7	-30	5	6	6	14	23	33	52	68	C		0	0000		"Developers Diversified Realty Corp"	DDR	6798	341723097	OH	0004-12-31	67	h	"Jacobstein David M"	"3300 Enterprise Parkway"		Beachwood	OH	44122		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191856	6	894315	1	000120919106061128	"2006-11-22 14:31:58"	doc4.xml	4	2006-11-20	0	1	0	000000000000000000	0	"Common Shares"	2006-11-20	M	0	28921	21.3628	617834	A	101730	D		0	40	32767	0	0	0	0	-3	4	-7	-30	5	6	6	14	23	33	52	68	C		0	0000		"Developers Diversified Realty Corp"	DDR	6798	341723097	OH	0004-12-31	67	h	"Jacobstein David M"	"3300 Enterprise Parkway"		Beachwood	OH	44122		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191856	6	894315	1	000120919106061128	"2006-11-22 14:31:58"	doc4.xml	4	2006-11-20	0	1	0	000000000000000000	2	"Common Shares"	2006-11-20	S	0	17021	63.1989	1075708	D	101730	D		0	-14	32767	0	0	0	0	-3	4	-7	-30	5	6	6	14	23	33	52	68	C		0	0000		"Developers Diversified Realty Corp"	DDR	6798	341723097	OH	0004-12-31	67	h	"Jacobstein David M"	"3300 Enterprise Parkway"		Beachwood	OH	44122		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191856	6	894315	1	000120919106020358	"2006-03-28 18:07:11"	bcl19630_bcl1dmj.xml	4	2006-03-27	0	1	0	000000000000000000	0	"Common Shares"	2006-03-27	M	0	18329	41.37	758271	A	94830			0	24	27811	2	1	1	-2	-4	-8	4	20														"Developers Diversified Realty Corp"	DDR	6798	341723097	OH	0004-12-31	67	h	"Jacobstein David M"	"3300 Enterprise Parkway"		Beachwood	OH	44122		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191856	6	894315	1	000120919106020358	"2006-03-28 18:07:11"	bcl19630_bcl1dmj.xml	4	2006-03-27	0	1	0	000000000000000000	1	"Common Shares"	2006-03-27	S	0	18329	53.6748	983805	D	94830			0	-16	27811	2	1	1	-2	-4	-8	4	20														"Developers Diversified Realty Corp"	DDR	6798	341723097	OH	0004-12-31	67	h	"Jacobstein David M"	"3300 Enterprise Parkway"		Beachwood	OH	44122		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191856	6	894315	1	000120919106016634	"2006-03-09 17:26:32"	bcl19091_bcl1dj.xml	4	2006-03-07	0	0	0	000000000000000000	0	"Common Shares"	2006-03-07	S	0	11466	50.5507	579614	D	94830			0	-11	18422	2	1	1	3	3	1	6	27														"Developers Diversified Realty Corp"	DDR	6798	341723097	OH	0004-12-31	67	h	"Jacobstein David M"	"3300 Enterprise Parkway"		Beachwood	OH	44122		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191856	6	894315	1	000120919106015606	"2006-03-06 16:49:58"	bcl19012_bcl1dj.xml	4	2006-03-03	0	1	0	000000000000000000	0	"Common Shares"	2006-03-03	M	0	4347	23	99981	A	106296			0	4	16952	2	-1	-1	4	5	4	8	30														"Developers Diversified Realty Corp"	DDR	6798	341723097	OH	0004-12-31	67	h	"Jacobstein David M"	"3300 Enterprise Parkway"		Beachwood	OH	44122		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191856	6	894315	1	000120919105025980	"2005-05-16 10:53:11"	bcl14027_bcl1.xml	4	2005-05-13	0	1	0	000000000000000000	0	"Common Shares"	2005-05-13	M	0	24257	19.9	482714	A	101458	D		0	31	14678	0	2	2	6	10	7	3	26	-1	0	3	9	4	6	44	72	C		0	0000		"Developers Diversified Realty Corp"	DDR	6798	341723097	OH	0004-12-31	67	h	"Jacobstein David M"	"3300 Enterprise Parkway"		Beachwood	OH	44122		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191856	6	894315	1	000120919105025980	"2005-05-16 10:53:11"	bcl14027_bcl1.xml	4	2005-05-13	0	1	0	000000000000000000	1	"Common Shares"	2005-05-13	S	0	24257	43.2171	1048318	D	101458	D		0	-19	14678	0	2	2	6	10	7	3	26	-1	0	3	9	4	6	44	72	C		0	0000		"Developers Diversified Realty Corp"	DDR	6798	341723097	OH	0004-12-31	67	h	"Jacobstein David M"	"3300 Enterprise Parkway"		Beachwood	OH	44122		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191856	6	894315	1	000120919105013468	"2005-03-03 14:38:00"	bcl12542_bcl1dj.xml	4	2005-03-02	0	1	0	000000000000000000	0	"Common Shares"	2005-03-02	M	0	5025	19.9	99998	A	101458	D		0	5	16790	0	1	3	0	-4	10	13	25	0	-1	2	-1	-1	15	16	101	C		0	0000		"Developers Diversified Realty Corp"	DDR	6798	341723097	OH	0004-12-31	67	h	"Jacobstein David M"	"3300 Enterprise Parkway"		Beachwood	OH	44122		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191856	6	894315	1	000120919105012411	"2005-02-28 14:35:31"	bcl12449_bcl1.xml	4	2005-02-24	0	1	0	000000000000000000	1	"Common Shares"	2005-02-25	M	0	36422	19.7091	717845	A	198972	D		0	22	16956	0	-1	1	3	-7	6	14	25	2	0	3	2	-1	16	21	104	C		0	0000		"Developers Diversified Realty Corp"	DDR	6798	341723097	OH	0004-12-31	67	h	"Jacobstein David M"	"3300 Enterprise Parkway"		Beachwood	OH	44122		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191856	6	894315	1	000120919105012411	"2005-02-28 14:35:31"	bcl12449_bcl1.xml	4	2005-02-24	0	1	0	000000000000000000	2	"Common Shares"	2005-02-25	S	0	36422	41.6257	1516093	D	198972	D		0	-15	16956	0	-1	1	3	-7	6	14	25	2	0	3	2	-1	16	21	104	C		0	0000		"Developers Diversified Realty Corp"	DDR	6798	341723097	OH	0004-12-31	67	h	"Jacobstein David M"	"3300 Enterprise Parkway"		Beachwood	OH	44122		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191856	6	894315	1	000120919104035040	"2004-07-07 10:05:23"	bcl08479_bcl1dmj.xml	4	2004-07-02	0	1	0	000000000000000000	0	"Common Shares"	2004-07-02	M	0	29282	19.9	582712	A	85391	D		0	52	15370	0	2	1	0	4	12	25	38	1	0	6	13	-11	10	29	84	C		0	0000		"Developers Diversified Realty Corp"	DDR	6798	341723097	OH	0004-12-31	67	h	"Jacobstein David M"	"3300 Enterprise Parkway"		Beachwood	OH	44122		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191856	6	894315	1	000120919104035040	"2004-07-07 10:05:23"	bcl08479_bcl1dmj.xml	4	2004-07-02	0	1	0	000000000000000000	1	"Common Shares"	2004-07-02	S	0	29282	36.0206	1054755	D	85391	D		0	-26	15370	0	2	1	0	4	12	25	38	1	0	6	13	-11	10	29	84	C		0	0000		"Developers Diversified Realty Corp"	DDR	6798	341723097	OH	0004-12-31	67	h	"Jacobstein David M"	"3300 Enterprise Parkway"		Beachwood	OH	44122		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191856	5	894315	1	000120919104014284	"2004-03-04 15:29:15"	bcl06167_bcl1dmj.xml	4	2004-03-03	0	1	0	000000000000000000	0	"Common Shares"	2004-03-03	M	0	7500	13.333	99998	A	85991	D		0	10	11137	0	1	2	0	11	-10	1	17	4	5	5	18	21	34	73	116	C		0	0000		"Developers Diversified Realty Corp"	DDR	6798	341723097	OH	0004-12-31	67	h	"Jacobstein David M"	"3300 Enterprise Parkway"		Beachwood	OH	44122		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191856	5	894315	1	000120919103029711	"2003-11-12 07:23:03"	bcl04119_bcl1.xml	4	2003-11-10	0	0	0	000000000000000000	0	"Common Shares"	2003-11-10	M	0	29282	19.9	582712	A	64587	D		0	83	9507	0	2	3	5	11	23	9	48	-2	3	1	-1	5	10	47	84	C		0	0000		"Developers Diversified Realty Corp"	DDR	6798	341723097	OH	0004-12-31	67	h	"Jacobstein David M"	"3300 Enterprise Parkway"		Beachwood	OH	44122		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191856	5	894315	1	000120919103029711	"2003-11-12 07:23:03"	bcl04119_bcl1.xml	4	2003-11-10	0	0	0	000000000000000000	1	"Common Shares"	2003-11-10	S	0	29282	30.0007	878480	D	64587	D		0	-31	9507	0	2	3	5	11	23	9	48	-2	3	1	-1	5	10	47	84	C		0	0000		"Developers Diversified Realty Corp"	DDR	6798	341723097	OH	0004-12-31	67	h	"Jacobstein David M"	"3300 Enterprise Parkway"		Beachwood	OH	44122		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
