sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1489396	8	700923	4	000121465919002988	"2019-04-29 16:05:19"	marketforms-44821.xml	4	2019-04-25	0	1	0	000000000000000000	0	"Common Stock"	2019-04-26	M	f	4714	0	0	A	10343	D		1	84	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Hartwick Kenneth Michael"	"5100 No 14 Side Road"		Milton	A6	"L9T 2Y1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1489396	8	700923	4	000121465918005108	"2018-08-01 16:05:17"	marketforms-42608.xml	4	2018-07-30	0	1	0	000000000000000000	0	"Common Stock"	2018-07-30	M	f	634	0	0	A	5629	D		0	13	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Hartwick Kenneth Michael"	"5100 No 14 Side Road"		Milton	A6	"L9T 2Y1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
7	117	1489396	7	1606268	1	000160626818000046	"2018-05-22 16:11:07"	wf-form4_152701985302331.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-18	M	0	10247	0	0	A	43599	D		0	31	0																	C	A	0	0000		"Spark Energy, Inc."	SPKE	4931	465453215	DE	0004-12-31	49	e	"Hartwick Kenneth Michael"	"12140 Wickchester Lane Suite 100"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
12	108	1489396	8	700923	4	000121465918003439	"2018-05-08 16:46:09"	marketforms-41922.xml	4	2018-05-04	0	1	0	000000000000000000	0	"Common Stock"	2018-05-04	M	f	746	0	0	A	4995	D		0	18	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Hartwick Kenneth Michael"	"5100 No 14 Side Road"		Milton	A6	"L9T 2Y1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1489396	8	700923	4	000121465918003161	"2018-04-30 16:05:26"	marketforms-41821.xml	4	2018-04-26	0	1	0	000000000000000000	0	"Common Stock"	2018-04-26	M	f	990	0	0	A	4249	D		0	30	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Hartwick Kenneth Michael"	"5100 No 14 Side Road"		Milton	A6	"L9T 2Y1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1489396	8	700923	4	000121465917004688	"2017-08-01 16:15:12"	marketforms-39326.xml	4	2017-07-30	0	1	0	000000000000000000	0	"Common Stock"	2017-07-30	M	f	634	31.78	20149	A	3259	D		0	24	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Hartwick Kenneth Michael"	"5100 No 14 Side Road"		Milton	A6	"L9T 2Y1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1489396	8	700923	4	000121465917003843	"2017-06-05 16:05:17"	marketforms-39008.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	P	f	1000	29.78	29780	A	2625	D		0	62	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Hartwick Kenneth Michael"	"5100 No 14 Side Road"		Milton	A6	"L9T 2Y1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
7	117	1489396	7	1606268	1	000160626817000060	"2017-05-22 17:21:56"	wf-form4_149548810134558.xml	4	2017-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-18	M	0	5899	0	0	A	16676	D		0	55	0																	C	A	0	0000		"Spark Energy, Inc."	SPKE	4931	465453215	DE	0004-12-31	49	e	"Hartwick Kenneth Michael"	"12140 Wickchester Lane Suite 100"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
12	108	1489396	8	700923	4	000121465917002926	"2017-05-02 17:00:13"	marketforms-38677.xml	4	2017-04-28	0	1	0	000000000000000000	0	"Common Stock"	2017-04-28	M	f	991	0	0	A	1625	D		0	156	3395	-1	-1	-1	-18					-2	4	4	5	10	45	66	45	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Hartwick Kenneth Michael"	"5100 No 14 Side Road"		Milton	A6	"L9T 2Y1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
7	117	1489396	7	1606268	1	000160626816000367	"2016-11-14 18:42:36"	wf-form4_147916694265641.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-11-14	P	0	1000	26.2	26200	A	10777	D		0	10	2757	-3	4	4	3	13	1			4	9	2	-3	3	-11	63	85	C	A	0	0000		"Spark Energy, Inc."	SPKE	4931	465453215	DE	0004-12-31	49	e	"Hartwick Kenneth Michael"	"12140 Wickchester Lane Suite 100"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
12	108	1489396	8	700923	4	000121465916012933	"2016-08-02 17:26:21"	marketforms-36018.xml	4	2016-07-30	0	1	0	000000000000000000	0	"Common Stock"	2016-07-30	M	f	634	0	0	A	634	D		0	32767	3051	0	1	1	11	18	19	55		1	0	-3	3	-3	27	-17	0	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Hartwick Kenneth Michael"	"5100 No 14 Side Road"		Milton	A6	"L9T 2Y1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
7	117	1489396	7	1606268	1	000160626816000259	"2016-05-20 16:38:50"	wf-form4_146377671752789.xml	4	2016-05-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-05-18	M	0	5867	0	0	A	21187	D		0	38	3602	1	0	0	2	17	-12	-9		-3	-4	16	49	19	74	141		C	A	0	0000		"Spark Energy, Inc."	SPKE	4931	465453215	DE	0004-12-31	49	e	"Hartwick Kenneth Michael"	"12140 Wickchester Lane Suite 100"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1489396	4	1606268	1	000160626815000072	"2015-05-05 18:34:37"	wf-form4_143086526755779.xml	4	2015-05-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-04	M	0	3910	0	0	A	3910	D		0	32767	377	-1	0	0	-4	13	28	42	114	0	-3	-5	-14	-16	-18			C	A	0	0000		"Spark Energy, Inc."	SPKE	4931	465453215	DE	0004-12-31	49	e	"Hartwick Kenneth Michael"	"2105 Citywest Blvd., Suite 100"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1489396	3	1419242	1	000117911014014497	"2014-09-25 13:13:10"	edgar.xml	4	2014-09-24	0	0	0	000000000000000000	0	"Common Shares"	2014-09-24	P	0	8000	2.3715	18972	A	10000	D		0	400	4995	0	1	4	2	2	20	26	-3	-3	-41	-42	-38	-36	-16	-41	-82	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Hartwick Kenneth Michael"	"C/o Atlantic Power Corporation"	"One Federal Street, 30Th Floor"	Boston	MA	02110		1	1	0	0	"Int. CEO"		0	1	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
