sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1788010	3	1437479	1	000112760223026718	"2023-11-03 12:36:21"	form4.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Common Stock"	2023-10-31	M	0	348	13.05	4541	A	5349	D		0	7	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Klein Nicholas D"	"31 E. Main Street"		Ephrata	PA	17522		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1699915	4	1437479	1	000112760223026714	"2023-11-03 12:08:27"	form4.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Common Stock"	2023-10-31	M	0	858	13.05	11197	A	13093	D		0	7	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Stauffer Jeffrey"	"31 E. Main Street"		Ephrata	PA	17522		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1864599	3	1437479	1	000112760223026244	"2023-10-26 12:19:37"	form4.xml	4	2023-10-26	0	0	0	000000000000000000	0	"Common Stock"	2023-10-26	P	0	500	13.05	6525	A	16934	D		0	3	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Neiss Chad E"	"31 E. Main Street"		Ephrata	PA	17522		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1881235	3	1437479	1	000112760223024747	"2023-09-26 11:36:34"	form4.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Stock"	2023-09-25	P	0	400	12.9825	5193	A	5238	D		0	8	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Bitner Rachel G"	"31 E. Main Street"		Ephrata	PA	17540		0	1	0	1	CFO	"Treasurer of Corporation"	0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1699915	4	1437479	1	000112760223024510	"2023-09-20 07:54:32"	form4.xml	4	2023-09-19	0	1	0	000000000000000000	0	"Common Stock"	2023-09-19	P	0	100	13	1300	A	11572	D		0	1	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Stauffer Jeffrey"	"31 E. Main Street"		Ephrata	PA	17522		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1699915	4	1437479	1	000112760223023110	"2023-08-23 14:45:36"	form4.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Common Stock"	2023-08-23	P	0	100	13.5	1350	A	11472	D		0	1	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Stauffer Jeffrey"	"31 E. Main Street"		Ephrata	PA	17522		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1699915	4	1437479	1	000112760223021814	"2023-08-02 14:57:03"	form4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	P	0	231	14.4591	3340	A	11372	D		1	2	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Stauffer Jeffrey"	"31 E. Main Street"		Ephrata	PA	17522		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1864599	3	1437479	1	000112760223021322	"2023-07-26 12:29:46"	form4.xml	4	2023-07-26	0	1	0	000000000000000000	0	"Common Stock"	2023-07-26	P	0	500	14.19	7095	A	16236	D		0	3	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Neiss Chad E"	"31 E. Main Street"		Ephrata	PA	17522		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1708094	4	1437479	1	000112760223021107	"2023-07-21 11:29:16"	form4.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Common Stock"	2023-07-20	P	0	850	14	11900	A	8214	D		0	12	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Hoffman Joshua E."	"31 E. Main Street"		Ephrata	PA	17522		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1699915	4	1437479	1	000112760223018450	"2023-06-09 17:13:59"	form4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	140	14.38	2013	A	10452	D		0	1	0																						"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Stauffer Jeffrey"	"31 E. Main Street"		Ephrata	PA	17522		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1708094	3	1437479	1	000112760223016781	"2023-05-25 07:09:06"	form4.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	350	13.95	4883	A	7364	D		0	5	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Hoffman Joshua E."		"15 Springview Drive"	Lititz	PA	17543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1699915	3	1437479	1	000112760223015366	"2023-05-12 12:42:54"	form4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	296	13.2375	3918	A	10312	D		0	3	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Stauffer Jeffrey"		"602 Buchanan Drive"	Ephrata	PA	17522		1	1	0	0	"COB, Pres,, CEO"	"Chairman of the Board"	1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1888116	2	1437479	1	000112760223015005	"2023-05-09 14:51:04"	form4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	500	13	6500	A	3293	D		0	18	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Kitsch William J IV"		"1185 Alleghenyville Road"	Mohnton	PA	19540		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1852839	2	1437479	1	000112760223014161	"2023-05-03 08:08:55"	form4.xml	4	2023-05-02	0	0	0	000000000000000000	0	"ENB Financial Corp"	2023-05-02	P	0	1300	14.75	19175	A	2610	D		0	99	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Zimmerman Roger L"		"380 Blue Lake Road"	Denver	PA	17517		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1699915	3	1437479	1	000112760223013326	"2023-04-21 07:39:28"	form4.xml	4	2023-04-20	0	0	0	000000000000000000	0	"Common Stock"	2023-04-20	P	0	348	14.38	5004	A	10016	D		0	4	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Stauffer Jeffrey"		"602 Buchanan Drive"	Ephrata	PA	17522		1	1	0	0	"COB, Pres,, CEO"	"Chairman of the Board"	1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1788010	2	1437479	1	000112760223013226	"2023-04-19 15:39:53"	form4.xml	4	2023-04-18	0	0	0	000000000000000000	0	"Common Stock"	2023-04-18	P	0	500	13.67	6835	A	4266	D		0	13	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Klein Nicholas D"		"133 Shreiner Road"	Leola	PA	17540		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1881235	2	1437479	1	000112760223013032	"2023-04-18 10:07:33"	form4.xml	4	2023-04-18	0	0	0	000000000000000000	0	"Common Stock"	2023-04-18	P	0	500	13.47	6735	A	4501	D		0	12	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Bitner Rachel G"		"740 Dustin Drive"	Lancaster	PA	17601		0	1	0	1	CFO	"Treasurer of Corporation"	0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1864599	2	1437479	1	000112760223013030	"2023-04-18 09:59:05"	form4.xml	4	2023-04-18	0	0	0	000000000000000000	0	"ENB Financial Corp Stock"	2023-04-18	P	0	900	13.6	12240	A	15545	D		0	6	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Neiss Chad E"		"2973 Tiffany Drive"	Lititz	PA	17543		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1888116	2	1437479	1	000112760223009752	"2023-03-10 16:23:17"	form4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	500	16.19	8095	A	2526	D		0	25	0																						"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Kitsch William J IV"		"1185 Alleghenyville Road"	Mohnton	PA	19540		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1699915	3	1437479	1	000112760223001997	"2023-01-23 13:47:26"	form4.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	P	0	242	16.75	4054	A	8962	D		0	3	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Stauffer Jeffrey"		"602 Buchanan Drive"	Ephrata	PA	17522		1	1	0	0	"COB, Pres,, CEO"	"Chairman of the Board"	1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1699915	1	1437479	1	000143747922000010	"2022-11-09 07:53:24"	primary_doc.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	0	264	17.64	4657	A	8607	D		0	3	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Stauffer Jeffrey"	"602 Buchanan Drive"		Ephrata	PA	17522		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1708094	2	1437479	1	000143747922000001	"2022-09-13 07:48:41"	primary_doc.xml	4	2022-09-09	0	0	0	000000000000000000	0	"ENB Financial Corp"	2022-09-09	P	0	400	18.5	7400	A	7014	D		0	6	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Hoffman Joshua E."	"15 Springview Drive"		Lititz	PA	17543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1708094	2	1437479	1	000170809422000002	"2022-09-09 16:46:56"	primary_doc.xml	4	2022-09-08	0	0	0	000000000000000000	0	"ENB Financial Corp Stock"	2022-09-08	P	0	200	18.45	3690	A	6614	D		0	3	0																						"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Hoffman Joshua E."	"15 Springview Drive"		Lititz	PA	17543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1708094	2	1437479	1	000170809422000001	"2022-09-02 17:08:15"	primary_doc.xml	4	2022-09-01	0	0	0	000000000000000000	0	"ENB Financial Corp Stock"	2022-09-01	P	0	400	18.25	7300	A	6414	D		0	7	0																						"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Hoffman Joshua E."	"15 Springview Drive"		Lititz	PA	17543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1699915	2	1437479	1	000169991522000004	"2022-08-24 11:34:58"	primary_doc.xml	4	2022-08-24	0	0	0	000000000000000000	0	"ENB Financial Corp"	2022-08-24	P	0	56	18.45	1033	A	7809	D		0	1	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Stauffer Jeffrey"	"602 Buchanan Drive"		Ephrata	PA	17522		1	1	0	0	"Pres, COB,, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1852839	1	1437479	1	000185283922000001	"2022-08-19 14:09:38"	primary_doc.xml	4	2022-08-18	0	0	0	000000000000000000	0	"ENB Financial Corp Stock"	2022-08-18	P	0	310	18.2806	5667	A	2410	D		0	15	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Zimmerman Roger L"	"380 Blue Lake Road"		Denver	PA	17517		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1777737	1	1437479	1	000177773722000001	"2022-08-16 10:11:29"	primary_doc.xml	4	2022-08-15	0	0	0	000000000000000000	0	"ENB Financial Corp"	2022-08-15	P	0	1000	18.169	18169	A	3500	D		0	40	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Martin Jay S"	"698 W. Church Road"		Ephrata	PA	17522		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1699915	1	1437479	1	000169991522000003	"2022-08-08 14:56:08"	primary_doc.xml	4	2022-08-08	0	0	0	000000000000000000	0	"ENB Financial Corp"	2022-08-08	P	0	62	17.49	1084	A	7753	D		0	1	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Stauffer Jeffrey"	"602 Buchanan Drive"		Ephrata	PA	17522		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1699915	1	1437479	1	000169991522000002	"2022-08-02 14:45:32"	primary_doc.xml	4	2022-08-01	0	0	0	000000000000000000	0	"ENB Financial Corp"	2022-08-01	P	0	56	17	952	A	7691	D		0	1	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Stauffer Jeffrey"	"602 Buchanan Drive"		Ephrata	PA	17522		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1881235	1	1437479	1	000188123522000002	"2022-06-15 11:41:46"	primary_doc.xml	4	2022-06-15	0	0	0	000000000000000000	0	"ENB Financial Corp Stock"	2022-06-15	P	0	575	17.9	10293	A	2598	D		0	28	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Bitner Rachel G"	"740 Dustin Drive"		Lancaster	PA	17601		0	1	0	1	CFO	"Treasurer of Corporation"	0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1708094	2	1437479	1	000170809421000002	"2021-12-21 15:38:46"	primary_doc.xml	4	2021-12-20	0	0	0	000000000000000000	0	"ENB Financial Corp Stock"	2021-12-20	P	0	1000	21.785	21785	A	6014	D		0	20	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Hoffman Joshua E."	"15 Springview Drive"		Lititz	PA	17543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1881235	1	1437479	1	000188123521000003	"2021-10-21 09:51:59"	primary_doc.xml	4	2021-10-21	0	0	0	000000000000000000	0	"ENB Financial Corp Stock"	2021-10-21	P	0	400	22.18	8872	A	1614	D		0	33	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Bitner Rachel G"	"740 Dustin Drive"		Lancaster	PA	17601		0	1	0	1	CFO	"Treasurer of Corporation"	0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1852839	1	1437479	1	000185283921000003	"2021-10-21 08:10:20"	primary_doc.xml	4	2021-10-20	0	0	0	000000000000000000	0	"ENB Financial Corp Stock"	2021-10-20	P	0	370	22.1014	8178	A	1000	D		0	59	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Zimmerman Roger L"	"380 Blue Lake Road"		Denver	PA	17517		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1881235	1	1437479	1	000188123521000002	"2021-09-23 14:32:30"	primary_doc.xml	4	2021-09-23	0	0	0	000000000000000000	0	"ENB Financial Corp Stock"	2021-09-23	P	0	200	22.41	4482	A	1154	D		0	21	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Bitner Rachel G"	"740 Dustin Drive"		Lancaster	PA	17601		0	1	0	1	CFO	"Treasurer of Corporation"	0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1708094	2	1437479	1	000170809421000001	"2021-08-27 17:31:33"	primary_doc.xml	4	2021-08-26	0	0	0	000000000000000000	0	"ENBP Financial Corp"	2021-08-26	P	0	274	22	6028	A	5014	D		0	6	0																						"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Hoffman Joshua E."	"15 Springview Drive"		Lititz	PA	17543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1852839	1	1437479	1	000185283921000002	"2021-07-20 08:04:33"	primary_doc.xml	4	2021-07-19	0	0	0	000000000000000000	0	"ENB Financial Corp"	2021-07-19	P	0	395	21.86	8635	A	630	D		0	168	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Zimmerman Roger L"	"380 Blue Lake Road"		Denver	PA	17517		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
