sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1655213	1	1650164	3	000089924323015954	"2023-06-20 16:05:31"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-15	S	0	2980233	0	0	D	0	I	"See footnotes"	0	-100	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Bessemer Venture Partners IX L.P."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1655213	2	1637873	1	000089924323015957	"2023-06-20 16:05:23"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	S	0	73951	17.9	1323723	D	0	I	"See footnote"	0	-100	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Bessemer Venture Partners IX L.P."	"C/O Bessemer Venture Partners"	"1865 Palmer Ave., Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1655213	2	1637873	1	000089924323015494	"2023-06-13 20:08:15"	doc4.xml	4	2023-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-09	S	0	250430	18.1313	4540622	D	74951	I	"See footnote"	1	-77	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Bessemer Venture Partners IX L.P."	"C/O Bessemer Venture Partners"	"1865 Palmer Ave., Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1655213	2	1637873	1	000089924323014968	"2023-06-08 20:12:27"	doc4.xml	4	2023-06-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-06	S	0	668465	18.1269	12117220	D	325381	I	"See footnotes"	1	-67	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Bessemer Venture Partners IX L.P."	"C/O Bessemer Venture Partners"	"1865 Palmer Ave., Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1655213	1	1650164	1	000089924323013899	"2023-05-25 16:55:20"	doc4.xml	4	2023-05-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-23	S	0	1980233	21.2329	42046055	D	0	I	"See footnotes"	1	-100	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Bessemer Venture Partners IX L.P."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1655213	1	1650164	1	000089924323013618	"2023-05-22 19:18:16"	doc4.xml	4	2023-05-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-18	S	0	1000000	20.805	20805000	D	0	I	"See footnotes"	1	-100	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Bessemer Venture Partners IX L.P."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1655213	2	1637873	1	000089924323012966	"2023-05-15 17:00:15"	doc4.xml	4	2023-05-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-11	S	0	3000000	16.03	48090000	D	3000000	I	"See Footnotes,See Footnote"	0	-50	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Bessemer Venture Partners IX L.P."	"C/O Bessemer Venture Partners"	"1865 Palmer Ave., Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1655213	1	1650164	1	000089924323006500	"2023-02-28 19:36:31"	doc4.xml	4	2023-02-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-24	S	0	2980233	0	0	D	0	I	"See footnotes"	0	-100	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Bessemer Venture Partners IX L.P."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1655213	2	1637873	1	000089924323006267	"2023-02-27 19:29:52"	doc4.xml	4	2023-02-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-23	S	0	2000000	12.22	24440000	D	2000000	I	"See footnotes,See footnote"	0	-50	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Bessemer Venture Partners IX L.P."	"C/O Bessemer Venture Partners"	"1865 Palmer Ave., Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1655213	1	1650164	1	000089924322038860	"2022-12-16 17:54:44"	doc4.xml	4	2022-12-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-14	S	0	697210	19.6679	13712675	D	0	I	"See footnotes"	1	-100	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Bessemer Venture Partners IX L.P."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1655213	1	1650164	1	000089924322038716	"2022-12-15 19:30:09"	doc4.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-13	S	0	398944	19.8456	7917269	D	398944	I	"See footnotes,See footnote"	0	-50	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Bessemer Venture Partners IX L.P."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1655213	2	1637873	1	000089924322038715	"2022-12-15 19:30:00"	doc4.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-13	S	0	1007160	9	9064440	D	1007160	I	"See footnotes,See footnote"	0	-50	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Bessemer Venture Partners IX L.P."	"C/O Bessemer Venture Partners"	"1865 Palmer Ave., Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1655213	1	1650164	1	000089924322037660	"2022-12-05 17:28:06"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-01	S	0	1925000	18.07	34784750	D	0	I	"See footnotes"	0	-100	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Bessemer Venture Partners IX L.P."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1655213	1	1650164	1	000089924322037037	"2022-11-25 16:30:26"	doc4.xml	4	2022-11-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-22	S	0	5036879	18.0173	90750991	D	0	I	"See footnotes"	1	-100	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Bessemer Venture Partners IX L.P."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1655213	1	1650164	1	000089924322036822	"2022-11-22 20:28:24"	doc4.xml	4	2022-11-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-18	S	0	963121	18.3528	17675982	D	0	I	"See footnotes"	1	-100	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Bessemer Venture Partners IX L.P."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1655213	2	1637873	1	000089924322036567	"2022-11-21 18:39:35"	doc4.xml	4	2022-11-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-17	S	0	2000000	8.25	16500000	D	0	I	"See footnotes"	0	-100	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Bessemer Venture Partners IX L.P."	"C/O Bessemer Venture Partners"	"1865 Palmer Ave., Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1655213	2	1637873	1	000089924321044955	"2021-11-16 20:59:47"	doc4.xml	4	2021-11-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-12	S	0	2000000	19.45	38900000	D	0	I	"See footnote"	0	-100	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Bessemer Venture Partners IX L.P."	"C/O Bessemer Venture Partners"	"1865 Palmer Ave., Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
