sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1213991	8	49196	1	000122520820003689	"2020-02-27 16:15:58"	doc4.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	18750	13.0171	244071	A	5942857	D	"By Executive Deferred Compensation Plan,"	0	0	0																	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520820003088	"2020-02-21 16:07:46"	doc4.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	100000	7.06	706000	A	5924107	D	"By Executive Deferred Compensation Plan,"	0	2	0																	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520820002641	"2020-02-18 16:37:54"	doc4.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	50000	7.06	353000	A	5896783	D	"By Executive Deferred Compensation Plan,"	0	1	0																	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520820002179	"2020-02-13 16:20:53"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Common Stock"	2020-02-11	M	0	300000	7.06	2118000	A	5883112	D	"By Executive Deferred Compensation Plan,"	1	5	0																	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520819008220	"2019-05-20 16:08:45"	doc4.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	P	0	18000	13.3344	240019	A	5754131	I	"by Trust,By Executive Deferred Compensat"	0	0	0																	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520819007498	"2019-05-01 16:36:19"	doc4.xml	4	2019-04-30	0	1	0	000000000000000000	0	"Common Stock"	2019-04-30	M	0	19055	6.77	129002	A	5686644	D	"By Executive Deferred Compensation Plan,"	0	0	0																	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520819007324	"2019-04-30 16:29:01"	doc4.xml	4	2019-04-26	0	1	0	000000000000000000	0	"Common Stock"	2019-04-26	M	0	50000	6.77	338500	A	5681283	D	"By Executive Deferred Compensation Plan,"	0	1	0																	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520819007075	"2019-04-19 16:08:54"	doc4.xml	4	2019-04-17	0	1	0	000000000000000000	0	"Common Stock"	2019-04-17	M	0	50000	6.77	338500	A	5667427	D	"By Executive Deferred Compensation Plan,"	0	1	0																	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520819006766	"2019-04-15 17:28:29"	doc4.xml	4	2019-04-11	0	1	0	000000000000000000	0	"Common Stock"	2019-04-11	M	0	150000	6.77	1015500	A	5472917	D	"By Executive Deferred Compensation Plan,"	1	3	0																	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520819006651	"2019-04-11 17:53:05"	doc4.xml	4	2019-04-10	0	1	0	000000000000000000	0	"Common Stock"	2019-04-10	M	0	50000	6.77	338500	A	5431710	D	"By Executive Deferred Compensation Plan,"	0	1	0																	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520819003394	"2019-02-22 16:49:39"	doc4.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	0	150000	6.77	1015500	A	5408161	D	"By Executive Deferred Compensation Plan,"	1	3	0																	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520818014880	"2018-10-26 13:09:49"	doc4.xml	4	2018-10-25	0	0	0	000000000000000000	0	"Common Stock"	2018-10-25	P	0	17493	13.4753	235723	A	5362182	M	"by Trust,By Executive Deferred Compensat"	0	0	0	0																C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520818011952	"2018-07-26 19:14:25"	doc4.xml	4	2018-07-25	0	1	0	000000000000000000	0	"Common Stock"	2018-07-25	M	0	470084	6.02	2829906	A	5344689	D	"By Executive Deferred Compensation Plan,"	0	10	0																	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520818011940	"2018-07-25 19:05:56"	doc4.xml	4	2018-07-23	0	1	0	000000000000000000	0	"Common Stock"	2018-07-23	M	0	940166	6.02	5659799	A	5189741	D	"By Executive Deferred Compensation Plan,"	1	22	0																	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520818010688	"2018-06-14 17:02:53"	doc4.xml	4	2018-06-13	0	1	0	000000000000000000	0	"Common Stock"	2018-06-13	M	0	200000	6.02	1204000	A	4878313	D	"By Executive Deferred Compensation Plan,"	0	4	0																	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520818009750	"2018-05-22 18:05:26"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	54112	7.39195	399993	A	4810711	D	"By Executive Deferred Compensation Plan,"	0	1	0																	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520818003856	"2018-02-22 17:47:35"	doc4.xml	4	2018-02-21	0	1	0	000000000000000000	0	"Common Stock"	2018-02-21	M	0	230035	6.02	1384811	A	4587455	D	"By Executive Deferred Compensation Plan,"	0	5	0																	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520818001712	"2018-01-29 12:36:57"	doc4.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	M	0	230035	6.02	1384811	A	4590973	D	"By Executive Deferred Compensation Plan,"	0	5	0	0																C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520817013352	"2017-08-08 10:00:59"	doc4.xml	4	2017-08-07	0	1	0	000000000000000000	0	"Common Stock"	2017-08-07	M	0	29833	6.02	179595	A	4502986	D	"By Executive Deferred Compensation Plan,"	0	1	0	0																C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520817010022	"2017-05-18 13:35:29"	doc4.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Stock"	2017-05-18	P	0	50000	12.3962	619808	A	4473153	D	"By Executive Deferred Compensation Plan,"	0	1	32767	0								-1	-3	-2	-5	-6	18	32	20	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520817002457	"2017-02-06 17:10:17"	doc4.xml	4	2017-02-03	0	1	0	000000000000000000	1	"Common Stock"	2017-02-03	M	0	20000	6.02	120400	A	3997315	D	"By Executive Deferred Compensation Plan,"	0	1	32767	-1	0	0	1	5	-3			1	-3	1	2	33	47	61	40	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520816029907	"2016-03-15 15:16:08"	doc4.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Dep Shares-int in 6.25% Ser D Non-Cum Perp Pref Stk"	2016-03-14	P	0	20000	25	500000	A	3662844	D	"By Executive Deferred Compensation Plan,"	0	1	32767	0	-1	-2	0	2	2	4	49	4	1	13	13	-12	-9	-10	6	P		6.25	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520816028938	"2016-03-02 16:26:19"	doc4.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	P	0	10000	9.2724	92724	A	3642844	D	"By Executive Deferred Compensation Plan,"	0	0	32767	1	3	3	1	3	13	7	63	6	6	9	-3	-21	-15	-14	1	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520816025263	"2016-02-01 13:16:14"	doc4.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock"	2016-02-01	P	0	100000	8.57064	857064	A	3626067	D	"By Executive Deferred Compensation Plan,"	0	3	32767	0	1	-2	0	7	18	12	63	7	-7	-15	-24	-24	-26	-13	-3	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520815021040	"2015-11-18 09:28:29"	doc4.xml	4	2015-11-17	0	1	0	000000000000000000	0	"Common Stock"	2015-11-17	M	0	250000	4.95	1237500	A	3526067	D	"By Executive Deferred Compensation Plan,"	0	8	32767	0	2	2	2	-2	-24	-10	7	1	-2	1	5	-1	2	16	34	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520815020538	"2015-11-09 09:19:37"	doc4.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	M	0	250000	4.95	1237500	A	3451757	D	"By Executive Deferred Compensation Plan,"	0	8	32767	0	-1	0	-4	-4	-27	-13	-8	5	3	9	13	-1	6	18	37	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520815014178	"2015-06-23 10:32:01"	doc4.xml	4	2015-06-22	0	1	0	000000000000000000	0	"Common Stock"	2015-06-22	M	0	500000	4.95	2475000	A	3377135	D	"By Executive Deferred Compensation Plan,"	0	17	32767	0	1	0	-3	0	-9	-5	-18	2	1	4	5	4	12	23	61	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520815010388	"2015-04-24 17:31:32"	doc4.xml	4	2015-04-22	0	0	0	000000000000000000	2	"Common Stock"	2015-04-24	P	0	10000	10.7874	107874	A	3081398	D	"By Executive Deferred Compensation Plan,"	0	0	32767	-1	-1	-1	1	4	9	-1	-3	-2	-2	-1	-2	8	18	18	62	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520815002047	"2015-01-27 14:58:46"	doc4.xml	4	2015-01-26	0	0	0	000000000000000000	0	"Common Stock"	2015-01-26	P	0	9710	10.17	98751	A	2823369	D	"By Executive Deferred Compensation Plan,"	0	0	32767	0	-1	-4	1	8	6	15	-19	4	3	0	0	8	3	10	52	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520814021880	"2014-10-22 11:04:30"	doc4.xml	4	2014-10-21	0	0	0	000000000000000000	0	"Common Stock"	2014-10-21	P	0	17540	9.349	163981	A	2813659	M	"by Trust,By Executive Deferred Compensat"	0	1	32767	0	-1	1	4	8	9	18	16	2	-1	-2	-5	-4	0	8	39	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
