sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1219555	17	59527	1	000141588924004620	"2024-02-21 16:31:15"	form4-02212024_040254.xml	4	2024-02-17	0	0	0	000000000000000000	1	"Common Shares"	2024-02-21	S	0	9653	244.846	2363499	D	99377	D		0	-9	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Mapes Christopher L"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1747301	2	59527	1	000141588923016599	"2023-12-18 16:30:40"	form4-12182023_041217.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Shares"	2023-12-15	S	0	1000	215.965	215965	D	10716	D		0	-9	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Whitehead Michael J"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP, Pres, Global Automat"		0	0	1	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1219555	15	59527	1	000141588923016366	"2023-12-13 16:30:08"	form4-12132023_041201.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Common Shares"	2023-12-12	M	0	68610	85.3	5852433	A	114620	D		0	149	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Mapes Christopher L"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1219555	15	59527	1	000141588923016366	"2023-12-13 16:30:08"	form4-12132023_041201.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Common Shares"	2023-12-12	S	0	68610	207.089	14208367	D	114620	D		0	-37	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Mapes Christopher L"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1529684	8	59527	1	000141588923016049	"2023-12-08 16:30:21"	form4-12082023_041206.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Shares"	2023-12-07	M	0	12880	87.1362	1122314	A	42519	D	"by 401(k)"	0	43	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Hedlund Steven B"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1529684	8	59527	1	000141588923016049	"2023-12-08 16:30:21"	form4-12082023_041206.xml	4	2023-12-07	0	1	0	000000000000000000	2	"Common Shares"	2023-12-07	S	0	12880	203.589	2622230	D	42519	D	"by 401(k)"	0	-23	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Hedlund Steven B"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1628483	3	59527	1	000141588923015866	"2023-12-05 16:30:33"	form4-12052023_041224.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Shares"	2023-12-05	M	0	3514	90.7	318720	A	11654	D		0	43	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Allman Geoffrey P"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP, STRATEGY, BUSINESS DEVEL"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1628483	3	59527	1	000141588923015866	"2023-12-05 16:30:33"	form4-12052023_041224.xml	4	2023-12-05	0	1	0	000000000000000000	1	"Common Shares"	2023-12-05	S	0	3514	203.365	714625	D	11654	D		0	-23	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Allman Geoffrey P"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP, STRATEGY, BUSINESS DEVEL"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1671688	5	918541	4	000091854123000141	"2023-12-04 17:38:57"	wk-form4_1701729528.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	50000	2.373	118650	A	247929	I	"By MFG Enterprises LLC,By Rajeev Gautam "	0	25	0																						"Nn Inc"	NNBR	3540	621096725	DE	0004-12-31	35	d	"Gautam Rajeev"	"6210 Ardrey Kell Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1679599	3	59527	1	000141588923015025	"2023-11-13 16:30:39"	form4-11132023_041111.xml	4	2023-11-10	0	1	0	000000000000000000	0	"Common Shares"	2023-11-10	M	0	4290	85.3	365937	A	16981	D	"by 401(k)"	0	34	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Kuhrt Michele R"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1679599	3	59527	1	000141588923015025	"2023-11-13 16:30:39"	form4-11132023_041111.xml	4	2023-11-10	0	1	0	000000000000000000	1	"Common Shares"	2023-11-10	S	0	4290	184.862	793058	D	16981	D	"by 401(k)"	0	-20	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Kuhrt Michele R"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653210	3	88205	3	000141588923013221	"2023-09-13 16:15:14"	form4-09132023_040901.xml	4	2023-09-11	0	1	0	000000000000000000	0	"Common Stock"	2023-09-11	M	0	4	32.69	131	A	41481	D	"401 (k) Plan"	0	0	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"White Natausha Heleena"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653210	3	88205	3	000141588923013221	"2023-09-13 16:15:14"	form4-09132023_040901.xml	4	2023-09-11	0	1	0	000000000000000000	1	"Common Stock"	2023-09-11	S	0	4	80.33	321	D	41481	D	"401 (k) Plan"	0	0	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"White Natausha Heleena"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653210	3	88205	3	000141588923012899	"2023-09-05 16:15:11"	form4-09052023_040902.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	5744	32.69	187771	A	41482	D	"401 (k) Plan"	1	16	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"White Natausha Heleena"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653210	3	88205	3	000141588923012899	"2023-09-05 16:15:11"	form4-09052023_040902.xml	4	2023-08-31	0	1	0	000000000000000000	1	"Common Stock"	2023-08-31	S	0	5744	80.3184	461349	D	41482	D	"401 (k) Plan"	1	-12	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"White Natausha Heleena"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653210	3	88205	3	000141588923012838	"2023-08-31 16:15:20"	form4-08312023_040807.xml	4	2023-08-29	0	1	0	000000000000000000	0	"Common Stock"	2023-08-29	M	0	590	32.69	19287	A	41483	D	"401 (k) Plan"	1	1	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"White Natausha Heleena"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653210	3	88205	3	000141588923012838	"2023-08-31 16:15:20"	form4-08312023_040807.xml	4	2023-08-29	0	1	0	000000000000000000	1	"Common Stock"	2023-08-29	S	0	590	80.0542	47232	D	41483	D	"401 (k) Plan"	1	-1	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"White Natausha Heleena"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653210	3	88205	3	000141588923012662	"2023-08-25 16:15:39"	form4-08252023_040801.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Common Stock"	2023-08-23	M	0	1232	32.69	40274	A	41483	D	"401 (k) Plan"	0	3	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"White Natausha Heleena"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653210	3	88205	3	000141588923012662	"2023-08-25 16:15:39"	form4-08252023_040801.xml	4	2023-08-23	0	1	0	000000000000000000	1	"Common Stock"	2023-08-23	S	0	1232	80.01	98572	D	41483	D	"401 (k) Plan"	0	-3	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"White Natausha Heleena"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653210	3	88205	3	000141588923012602	"2023-08-24 16:15:08"	form4-08242023_040801.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Common Stock"	2023-08-22	M	0	1530	32.69	50016	A	41483	D	"401 (k) Plan"	0	4	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"White Natausha Heleena"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653210	3	88205	3	000141588923012602	"2023-08-24 16:15:08"	form4-08242023_040801.xml	4	2023-08-22	0	1	0	000000000000000000	1	"Common Stock"	2023-08-22	S	0	1530	80.02	122431	D	41483	D	"401 (k) Plan"	0	-4	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"White Natausha Heleena"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653210	3	88205	3	000141588923012493	"2023-08-22 16:51:33"	form4-08222023_080827.xml	4	2023-08-18	0	1	0	000000000000000000	0	"Common Stock"	2023-08-18	M	0	10230	27.4	280302	A	41486	D	"401 (k) Plan"	0	33	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"White Natausha Heleena"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653210	3	88205	3	000141588923012493	"2023-08-22 16:51:33"	form4-08222023_080827.xml	4	2023-08-18	0	1	0	000000000000000000	1	"Common Stock"	2023-08-18	S	0	16230	78.6865	1277081	D	41486	D	"401 (k) Plan"	0	-28	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"White Natausha Heleena"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
