sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1235611	7	1624899	237	000120919117056298	"2017-10-06 16:37:10"	doc4.xml	4	2017-10-04	0	1	0	000000000000000000	0	"Ordinary Shares, 10 pence par value"	2017-10-04	M	0	12000	22.83	273960	A	50935	D	"See Footnote Below."	0	31	0																	C		0	0000		"Steris Plc"	STE	3842	981203539	X0	0004-03-31	38	d	"Tokich Michael J"	"C/o Chancery House, 190 Waterside Road"	"Hamilton Industrial Park"	Leicester	X0	"LE5 1QZ"	"United Kingdom"	0	1	0	0	"Sr. Vice Pres, CFO"		0	0	1	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235611	7	1624899	237	000120919117056298	"2017-10-06 16:37:10"	doc4.xml	4	2017-10-04	0	1	0	000000000000000000	1	"Ordinary Shares, 10 pence par value"	2017-10-04	S	0	12000	89.75	1077000	D	50935	D	"See Footnote Below."	0	-19	0																	C		0	0000		"Steris Plc"	STE	3842	981203539	X0	0004-03-31	38	d	"Tokich Michael J"	"C/o Chancery House, 190 Waterside Road"	"Hamilton Industrial Park"	Leicester	X0	"LE5 1QZ"	"United Kingdom"	0	1	0	0	"Sr. Vice Pres, CFO"		0	0	1	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235611	5	1624899	237	000120919117031310	"2017-05-10 16:37:54"	doc4.xml	4	2017-05-09	0	1	0	000000000000000000	0	"Ordinary Shares, 10 pence par value"	2017-05-09	M	0	13600	26.41	359176	A	47832	D	"See Footnote Below."	0	40	32767	1	-2	-2						1	3	8	12	15	17	7	15	C		0	0000		"Steris Plc"	STE	3842	981203539	X0	0004-03-31	38	d	"Tokich Michael J"	"C/o Chancery House, 190 Waterside Road"	"Hamilton Industrial Park"	Leicester	X0	"LE5 1QZ"	"United Kingdom"	0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235611	5	1624899	237	000120919117031310	"2017-05-10 16:37:54"	doc4.xml	4	2017-05-09	0	1	0	000000000000000000	1	"Ordinary Shares, 10 pence par value"	2017-05-09	S	0	13600	76	1033600	D	47832	D	"See Footnote Below."	0	-22	32767	1	-2	-2						1	3	8	12	15	17	7	15	C		0	0000		"Steris Plc"	STE	3842	981203539	X0	0004-03-31	38	d	"Tokich Michael J"	"C/o Chancery House, 190 Waterside Road"	"Hamilton Industrial Park"	Leicester	X0	"LE5 1QZ"	"United Kingdom"	0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235611	5	1624899	237	000120919117030359	"2017-05-05 16:42:57"	doc4.xml	4	2017-05-03	0	1	0	000000000000000000	0	"Ordinary Shares, 10 pence par value"	2017-05-03	M	0	2000	27.45	54900	A	47832	D	"See Footnote Below."	0	4	27460	1	-1	-1	-1					1	4	9	10	6	14	8	16	C		0	0000		"Steris Plc"	STE	3842	981203539	X0	0004-03-31	38	d	"Tokich Michael J"	"C/o Chancery House, 190 Waterside Road"	"Hamilton Industrial Park"	Leicester	X0	"LE5 1QZ"	"United Kingdom"	0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235611	5	1624899	237	000120919117030359	"2017-05-05 16:42:57"	doc4.xml	4	2017-05-03	0	1	0	000000000000000000	1	"Ordinary Shares, 10 pence par value"	2017-05-03	S	0	2000	75	150000	D	47832	D	"See Footnote Below."	0	-4	27460	1	-1	-1	-1					1	4	9	10	6	14	8	16	C		0	0000		"Steris Plc"	STE	3842	981203539	X0	0004-03-31	38	d	"Tokich Michael J"	"C/o Chancery House, 190 Waterside Road"	"Hamilton Industrial Park"	Leicester	X0	"LE5 1QZ"	"United Kingdom"	0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235611	2	815065	1	000118143114015402	"2014-04-03 16:11:25"	rrd407019.xml	4	2014-04-02	0	1	0	000000000000000000	0	"Common Shares, No Par Value"	2014-04-02	M	0	4525	27.68	125252	A	33161	D	"See Footnote Below."	0	16	14065	0	-2	-2	-2	-6	6	6	37	8	7	11	13	7	18	30	69	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Tokich Michael J"	"5960 Heisley Road"		Mentor	OH	44060		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235611	2	815065	1	000118143114015402	"2014-04-03 16:11:25"	rrd407019.xml	4	2014-04-02	0	1	0	000000000000000000	1	"Common Shares, No Par Value"	2014-04-02	S	0	4525	51.68	233852	D	33161	D	"See Footnote Below."	0	-12	14065	0	-2	-2	-2	-6	6	6	37	8	7	11	13	7	18	30	69	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Tokich Michael J"	"5960 Heisley Road"		Mentor	OH	44060		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235611	2	815065	1	000118143114001983	"2014-01-09 16:12:10"	rrd399594.xml	4	2014-01-08	0	1	0	000000000000000000	0	"Common Shares, No Par Value"	2014-01-08	M	0	4200	24.72	103824	A	33093	D	"See Footnote Below."	0	15	10438	1	-1	-1	0	-12	3	10	38	3	1	7	6	13	12	41	70	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Tokich Michael J"	"5960 Heisley Road"		Mentor	OH	44060		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235611	2	815065	1	000118143114001983	"2014-01-09 16:12:10"	rrd399594.xml	4	2014-01-08	0	1	0	000000000000000000	1	"Common Shares, No Par Value"	2014-01-08	S	0	4200	48.72	204624	D	33093	D	"See Footnote Below."	0	-11	10438	1	-1	-1	0	-12	3	10	38	3	1	7	6	13	12	41	70	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Tokich Michael J"	"5960 Heisley Road"		Mentor	OH	44060		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235611	2	815065	1	000118143113025888	"2013-05-07 16:49:20"	rrd378643.xml	4	2013-05-03	0	1	0	000000000000000000	0	"Common Shares, No Par Value"	2013-05-03	M	0	7500	24.45	183375	A	25981	D	"See Footnote Below."	0	41	8146	8	0	0	1	-1	1	1	10	2	2	3	5	11	18	35	21	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Tokich Michael J"	"5960 Heisley Road"		Mentor	OH	44060		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235611	2	815065	1	000118143113025888	"2013-05-07 16:49:20"	rrd378643.xml	4	2013-05-03	0	1	0	000000000000000000	1	"Common Shares, No Par Value"	2013-05-03	S	0	7500	41.75	313125	D	25981	D	"See Footnote Below."	0	-22	8146	8	0	0	1	-1	1	1	10	2	2	3	5	11	18	35	21	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Tokich Michael J"	"5960 Heisley Road"		Mentor	OH	44060		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235611	2	815065	1	000118143113005568	"2013-01-30 16:51:12"	rrd368189.xml	4	2013-01-29	0	1	0	000000000000000000	0	"Common Shares, No Par Value"	2013-01-29	M	0	11000	27.44	301840	A	25903	D	"See Footnote Below."	0	74	9624	0	0	0	0	4	11	19	25	2	6	8	13	7	28	31	9	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Tokich Michael J"	"5960 Heisley Road"		Mentor	OH	44060		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235611	2	815065	1	000118143113005568	"2013-01-30 16:51:12"	rrd368189.xml	4	2013-01-29	0	1	0	000000000000000000	1	"Common Shares, No Par Value"	2013-01-29	S	0	11000	38	418000	D	25903	D	"See Footnote Below."	0	-30	9624	0	0	0	0	4	11	19	25	2	6	8	13	7	28	31	9	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Tokich Michael J"	"5960 Heisley Road"		Mentor	OH	44060		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235611	2	815065	1	000118143112054115	"2012-10-09 13:04:59"	rrd357989.xml	4	2012-10-05	0	1	0	000000000000000000	0	"Common Shares, No Par Value"	2012-10-05	M	0	4100	22.58	92578	A	25870	D	"See Footnote Below."	0	19	9864	0	-3	-3	-4	-9	1	14	24	1	1	3	6	17	22	30	11	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Tokich Michael J"	"5960 Heisley Road"		Mentor	OH	44060		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235611	2	815065	1	000118143112054115	"2012-10-09 13:04:59"	rrd357989.xml	4	2012-10-05	0	1	0	000000000000000000	1	"Common Shares, No Par Value"	2012-10-05	S	0	4100	37	151700	D	25870	D	"See Footnote Below."	0	-14	9864	0	-3	-3	-4	-9	1	14	24	1	1	3	6	17	22	30	11	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Tokich Michael J"	"5960 Heisley Road"		Mentor	OH	44060		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235611	2	815065	1	000118143112051879	"2012-09-24 16:31:26"	rrd356835.xml	4	2012-09-21	0	1	0	000000000000000000	0	"Common Shares, No Par Value"	2012-09-21	M	0	9000	22.58	203220	A	25870	D	"See Footnote Below."	0	53	8874	0	-1	-1	-2	0	-3	15	21	2	4	5	7	18	17	32	16	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Tokich Michael J"	"5960 Heisley Road"		Mentor	OH	44060		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235611	2	815065	1	000118143112051879	"2012-09-24 16:31:26"	rrd356835.xml	4	2012-09-21	0	1	0	000000000000000000	1	"Common Shares, No Par Value"	2012-09-21	S	0	9000	36	324000	D	25870	D	"See Footnote Below."	0	-26	8874	0	-1	-1	-2	0	-3	15	21	2	4	5	7	18	17	32	16	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Tokich Michael J"	"5960 Heisley Road"		Mentor	OH	44060		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235611	2	815065	1	000118143112030883	"2012-05-18 07:49:04"	rrd345897.xml	4	2012-05-16	0	1	0	000000000000000000	0	"Common Shares, No Par Value"	2012-05-16	M	0	15000	19.6	294000	A	19881	D	"See Footnote Below."	0	307	13272	0	-1	0	2	7	15	13	59	-2	-5	-6	-4	-7	0	-16	-7	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Tokich Michael J"	"5960 Heisley Road"		Mentor	OH	44060		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235611	2	815065	1	000118143112030883	"2012-05-18 07:49:04"	rrd345897.xml	4	2012-05-16	0	1	0	000000000000000000	1	"Common Shares, No Par Value"	2012-05-16	S	0	15000	29.749	446235	D	19881	D	"See Footnote Below."	0	-43	13272	0	-1	0	2	7	15	13	59	-2	-5	-6	-4	-7	0	-16	-7	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Tokich Michael J"	"5960 Heisley Road"		Mentor	OH	44060		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235611	2	815065	1	000118143110021139	"2010-04-09 16:19:33"	rrd272503.xml	4	2010-04-07	0	1	0	000000000000000000	0	"Common Shares, No Par Value"	2010-04-07	M	0	9000	13.8056	124250	A	13184	D	"See Footnote Below."	0	215	18495	1	2	2	2	-9	-11	-2	1	1	1	4	10	23	22	57	41	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Tokich Michael J"	"5960 Heisley Road"		Mentor	OH	44060		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235611	2	815065	1	000118143110021139	"2010-04-09 16:19:33"	rrd272503.xml	4	2010-04-07	0	1	0	000000000000000000	1	"Common Shares, No Par Value"	2010-04-07	S	0	9000	36.5	328500	D	13184	D	"See Footnote Below."	0	-41	18495	1	2	2	2	-9	-11	-2	1	1	1	4	10	23	22	57	41	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Tokich Michael J"	"5960 Heisley Road"		Mentor	OH	44060		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
