sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1360224	12	800459	1	000124636015002887	"2015-08-12 17:56:08"	form.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	S	f	34470	117.663	4055848	D	102953	D		0	-25	32767	-1	-2	-2	-3	-12	-2	-36	-22	1	4	3	-6	-14	-15	3	67	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	12	800459	1	000124636015002015	"2015-05-06 18:28:09"	form.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	S	f	34470	127.651	4400143	D	137423	D		0	-20	32767	0	1	1	6	0	-10	-9	-39	-6	-15	-11	-9	-8	15	13	161	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	12	800459	1	000124636014003758	"2014-09-09 15:49:25"	form.xml	4	2014-09-07	0	1	0	000000000000000000	0	"Common Stock"	2014-09-07	M	f	68622	0	0	A	171893	D		0	66	32767	0	-1	-1	-5	-17	-7	14	-11	0	-1	-1	1	7	6	79	158	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	12	800459	1	000124636014001287	"2014-02-21 09:42:16"	form.xml	4	2014-02-19	0	1	0	000000000000000000	0	"Common Stock"	2014-02-19	M	f	49194	87.58	4308411	A	81440	D		1	153	32767	0	1	2	2	5	2	13	34	-1	2	2	25	29	54	141	112	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	12	800459	1	000124636014001287	"2014-02-21 09:42:16"	form.xml	4	2014-02-19	0	1	0	000000000000000000	1	"Common Stock"	2014-02-19	S	f	49194	103.72	5102389	D	81440	D		1	-38	32767	0	1	2	2	5	2	13	34	-1	2	2	25	29	54	141	112	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	12	800459	1	000124636014001203	"2014-02-19 16:35:08"	form.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	f	50806	87.58	4449589	A	81440	D		0	166	32767	-1	1	1	3	6	3	13	34	-1	1	17	27	29	56	138	111	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	12	800459	1	000124636014001203	"2014-02-19 16:35:08"	form.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Common Stock"	2014-02-18	S	f	50806	104.052	5286491	D	81440	D		0	-38	32767	-1	1	1	3	6	3	13	34	-1	1	17	27	29	56	138	111	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	12	800459	1	000124636013004441	"2013-09-26 21:49:09"	form.xml	4/A	2012-09-01	0	1	0	000000000000000000	0	"Common Stock"	2012-09-01	M	f	81967	0	0	A	93535	D		0	709	32767	0	1	1	3	11	28	59	59	1	-2	1	-5	29	49	37	119	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	12	800459	1	000124636013004386	"2013-09-16 17:07:12"	form.xml	4	2013-09-13	0	0	0	000000000000000000	0	"Common Stock"	2013-09-13	S	f	23003	66.2216	1523296	D	109594	D		0	-17	32767	1	0	0	-3	2	19	61	65	1	2	-3	10	29	46	41	109	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	12	800459	1	000124636013004350	"2013-09-13 15:21:09"	form.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Stock"	2013-09-12	S	f	26997	65.5152	1768714	D	132597	D		0	-17	32767	0	1	2	2	3	23	61	72	0	1	-4	9	27	46	40	105	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	12	800459	1	000124636013004233	"2013-09-04 18:35:20"	form.xml	4	2013-09-01	0	1	0	000000000000000000	0	"Common Stock"	2013-09-01	M	f	72641	0	0	A	159594	D		0	84	32767	1	0	0	2	4	25	66	79	-1	-5	-8	12	24	53	43	82	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	12	800459	1	000124636012003843	"2012-09-20 19:30:18"	form.xml	4	2012-09-20	0	0	0	000000000000000000	0	"Common Stock"	2012-09-20	S	f	52000	48.393	2516436	D	69689	D		0	-43	23022	0	0	0	-6	-8	-9	-8	35	-1	3	6	16	31	3	48	48	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	12	800459	1	000124636012003684	"2012-09-05 15:40:10"	form.xml	4	2012-09-01	0	1	0	000000000000000000	0	"Common Stock"	2012-09-01	M	f	81967	0	0	A	121689	D		0	206	28360	0	-1	4	5	1	-12	-3	44	-1	1	2	23	17	-1	34	31	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	12	800459	1	000124636012003031	"2012-07-05 15:40:10"	form.xml	4	2012-07-02	0	1	0	000000000000000000	0	"Common Stock"	2012-07-02	M	f	1608	0	0	A	9845	D		0	20	32767	0	0	-4	-7	-4	13	14	35	8	9	14	0	-15	6	-12	40	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	12	800459	1	000124636012002969	"2012-07-03 14:45:10"	form.xml	4	2012-07-01	0	1	0	000000000000000000	0	"Common Stock"	2012-07-01	M	f	6765	0	0	A	9845	D		0	220	32767	0	3	3	-4	1	20	17	39	6	7	9	0	-17	5	-14	33	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	13	800459	1	000080045912000027	"2012-02-27 17:58:18"	edgar.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Common Stock"	2012-02-24	M	0	72748	32.14	2338121	A	6000	D		0	-109	32767	0	-1	-1	-2	-4	-17	-10	-15	-2	-1	12	22	30	47	6	16	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	13	800459	1	000080045912000027	"2012-02-27 17:58:18"	edgar.xml	4	2012-02-24	0	1	0	000000000000000000	1	"Common Stock"	2012-02-24	S	0	72748	50.0579	3641612	D	6000	D		0	-92	32767	0	-1	-1	-2	-4	-17	-10	-15	-2	-1	12	22	30	47	6	16	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	13	800459	1	000080045912000019	"2012-02-17 14:07:52"	edgar.xml	4	2012-02-14	0	0	0	000000000000000000	0	"Common Stock"	2012-02-14	S	0	53168	50.4787	2683852	D	6000	D		0	-90	32767	0	2	1	-1	-4	-22	-8	-12	-1	9	15	28	21	47	0	14	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	13	800459	1	000080045911000129	"2011-12-12 16:45:16"	edgar.xml	4	2011-12-09	0	0	0	000000000000000000	0	"Common Stock"	2011-12-09	S	0	25000	40.6192	1015480	D	59168	D		0	-30	23167	-4	-7	-7	-10	4	24	-6	7	0	-1	4	-9	26	-5	-15	13	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	13	800459	1	000080045911000093	"2011-11-03 18:25:05"	edgar.xml	4	2011-11-03	0	0	0	000000000000000000	0	"Common Stock"	2011-11-03	S	0	52029	43.6034	2268641	D	84168	D		0	-38	32767	3	-1	-1	-7	-5	2	5	-3	-5	0	24	39	19	-8	14	17	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	13	800459	1	000080045911000077	"2011-09-20 19:04:21"	edgar.xml	4	2011-09-17	0	1	0	000000000000000000	0	"Common Stock"	2011-09-17	M	0	78757	0	0	A	140551	D		0	127	32767	1	-4	-4	-6	10	6	44	48	0	-2	-9	14	-24	-29	-3	2	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	13	800459	1	000080045911000029	"2011-07-06 17:20:57"	edgar.xml	4	2011-07-01	0	1	0	000000000000000000	0	"Common Stock"	2011-07-01	M	0	5373	0	0	A	61794	D		0	10	23283	1	2	2	-3	-17	-45	-18	-13	4	6	7	1	1	-2	59	161	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	13	800459	1	000080045911000019	"2011-03-08 10:16:15"	edgar.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Stock"	2011-03-03	S	0	30000	50.0001	1500003	D	58029	D		0	-34	24107	0	1	1	-1	-2	-5	-29	-4	-1	2	-6	7	1	38	12	410	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	13	800459	1	000080045910000030	"2010-07-06 17:39:52"	edgar.xml	4	2010-07-01	0	1	0	000000000000000000	0	"Common Stock"	2010-07-01	M	0	30558	0	0	A	88029	D		0	53	32767	-2	6	6	6	8	12	56	57	-1	-12	-9	-10	-39	-15	64	-22	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	13	800459	1	000080045910000028	"2010-07-06 17:25:15"	edgar.xml	4/A	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	69308	0	0	A	73471	D		0	1665	32767	-2	6	6	6	8	12	56	57	-1	-12	-9	-10	-39	-15	64	-22	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	13	800459	1	000080045910000022	"2010-03-03 18:13:43"	edgar.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	69308	0	0	A	73531	D		0	1641	32767	-1	-2	-2	3	9	-26	-27	13	0	-2	5	12	19	40	317	5	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	13	800459	1	000080045910000006	"2010-02-16 17:46:19"	edgar.xml	4	2010-02-12	0	0	0	000000000000000000	0	"Common Stock"	2010-02-12	S	0	8659	43.468	376389	D	50992	D		0	-15	32767	0	-1	-1	-1	-3	-15	-33	16	7	18	19	25	13	60	247	3	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
