sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1142405	2	98246	1	000009824610000144	"2010-11-29 10:35:34"	edgar.xml	4	2010-11-24	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2010-11-24	S	0	20000	60.36	1207200	D	19832	D		0	-50	32767	0	0	2	4	5	2	27	17	2	11	6	20	50	35	41	205	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Berger Gross Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1142405	2	98246	1	000009824610000131	"2010-11-05 13:55:10"	edgar.xml	4	2010-11-04	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2010-11-04	S	0	20000	55.0154	1100308	D	19832	D		0	-50	32767	0	2	2	2	13	11	22	43	4	7	11	23	30	30	42	119	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Berger Gross Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1142405	2	98246	1	000009824610000125	"2010-10-14 11:36:03"	edgar.xml	4	2010-10-12	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2010-10-12	S	0	28996	50	1449800	D	19832	D		0	-59	32767	0	-1	1	0	14	23	26	45	3	7	12	22	23	-1	24	60	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Berger Gross Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1142405	2	98246	1	000009824610000090	"2010-05-03 11:28:03"	edgar.xml	4	2010-04-30	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2010-04-30	S	0	100	50	5000	D	14678	D		0	-1	32767	0	2	-1	-10	-8	-13	7	46	-3	-4	-3	3	20	26	71	16	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Berger Gross Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1142405	2	98246	1	000009824608000089	"2008-03-31 16:49:33"	edgar.xml	4	2008-03-27	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2008-03-28	S	0	11646	39.9618	465396	D	8854	D		0	-57	32767	2	4	4	3	7	1	-12	-46	-6	13	10	6	-11	-21	-9	9	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Berger Gross Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1142405	2	98246	1	000009824607000132	"2007-06-05 16:35:01"	edgar.xml	4/A	2007-05-23	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2007-05-23	S	0	10000	53	530000	D	500	D		0	-95	32767	-1	-2	-2	-4	4	-1	-10	-6	-1	0	5	8	25	37	50	68	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Berger Gross Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1142405	2	98246	1	000009824607000124	"2007-05-24 16:59:24"	edgar.xml	4	2007-05-23	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2007-05-23	S	0	10000	53	530000	D	500	D		0	-95	32767	0	-1	-1	0	-5	-13	-12	-9	2	5	8	6	23	44	64	73	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Berger Gross Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1142405	2	98246	1	000009824607000122	"2007-05-21 09:55:13"	edgar.xml	4	2007-05-18	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2007-05-18	S	0	4700	51.0034	239716	D	500	D		0	-90	32767	0	2	2	2	-3	-17	-7	-5	3	2	8	5	21	42	61	77	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Berger Gross Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1142405	2	98246	1	000009824607000108	"2007-05-11 12:14:55"	edgar.xml	4	2007-05-10	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2007-05-10	S	0	300	51	15300	D	500	D		0	-38	32767	0	0	0	0	0	-12	-4	-14	1	5	3	10	20	41	49	67	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Berger Gross Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1142405	2	98246	1	000009824607000099	"2007-04-13 11:31:35"	edgar.xml	4	2007-04-12	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2007-04-12	S	0	5000	49	245000	D	500	D		0	-91	32767	0	-1	-2	-2	1	14	14	-16	1	7	9	14	28	42	38	52	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Berger Gross Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1142405	2	98246	1	000009824607000093	"2007-04-05 12:44:55"	edgar.xml	4	2007-04-03	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2007-04-03	S	0	13000	47	611000	D	500	D		0	-96	32767	0	0	3	4	4	17	17	-8	4	4	10	11	20	43	30	43	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Berger Gross Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1142405	2	98246	1	000009824607000091	"2007-03-30 12:17:03"	edgar.xml	4	2007-03-28	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2007-03-28	S	0	25000	45.35	1133750	D	500	D		0	-98	32767	0	0	1	4	5	16	16	-7	0	5	5	8	14	36	18	39	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Berger Gross Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1142405	2	98246	1	000009824606000010	"2006-01-13 17:10:36"	edgar.xml	4	2006-01-12	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2006-01-12	S	0	3000	39.952	119856	D	500			0	-86	32767	0	-1	-1	-1	-9	-9	-23	1														"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Berger Gross Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1142405	2	98246	1	000009824605000133	"2005-09-29 11:09:59"	edgar.xml	4	2005-09-28	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2005-09-28	S	0	5000	39	195000	D	500	D		0	-91	32767	0	3	3	2	-5	0	-2	-12	3	3	1	12	17	12	31	3	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Berger Gross Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1142405	2	98246	1	000009824604000059	"2004-03-08 13:18:15"	edgar.xml	4	2004-03-05	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2004-03-05	S	0	3000	43	129000	D	0	D		0	-100	32767	0	-3	-5	-7	-8	-15	-26	-26	2	8	10	5	-3	9	87	23	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Berger Gross Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1142405	2	98246	1	000009824603000173	"2003-12-01 15:21:18"	edgar.xml	4	2003-11-26	0	0	0	000000000000000000	2	"Common Stock $.01 Par"	2003-11-26	S	0	10000	45.1	451000	D	0	D		0	-100	32767	0	0	-1	-6	-1	-7	-22	-32	2	9	-4	8	17	37	65	64	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Berger Gross Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1142405	2	98246	1	000009824603000158	"2003-11-25 11:21:29"	edgar.xml	4	2003-11-24	0	0	0	000000000000000000	1	"Common Stock $.01 Par"	2003-11-24	S	0	5000	44	220000	D	0	D		0	-100	32767	0	0	1	0	-1	-4	-22	-28	6	0	-6	4	16	39	62	54	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Berger Gross Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1142405	1	98246	1	000009824603000108	"2003-09-04 10:25:00"	edgar.xml	4	2003-09-02	0	0	0	000000000000000000	1	"COMMON STOCK $.01 PAR"	2003-09-02	S	0	5000	38.67	193350	D	0	D		0	-100	32767	0	-1	-2	-6	-3	13	7	-20	3	1	6	15	18	72	67	19	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Gross Berger Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
