sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1454027	1	931059	1	000145402710000008	"2010-05-21 17:17:12"	primary_doc.xml	4	2010-05-19	0	0	0	000000000000000000	0	"Common Stock"	2010-05-19	S	0	66336	1.05838	70209	D	1054664	I	"See Footnote"	1	-6	16	-8	6	6	5	-12	-46	-45	-53	-8	-3	-13	-8	-15	-16	-17	-72	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Verition Fund Management LLC"	"One American Lane"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	8	931059	1	000104432110000136	"2010-05-21 16:15:19"	primary_doc.xml	4	2010-05-19	1	0	0	000000000000000000	0	"Common Stock"	2010-05-19	S	0	1142015	0.9003	1028156	D	0	I	"By Limited Partnerships"	0	-100	16	-8	6	6	5	-12	-46	-45	-53	-8	-3	-13	-8	-15	-16	-17	-72	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	8	931059	1	000104432109000237	"2009-11-23 16:43:42"	primary_doc.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	S	0	72701	1.1718	85191	D	1142016	I	"By Limited Partnerships"	0	-6	4	0	2	2	-4	0	-2	-19	-61	-5	-18	-20	-2	3	-5	-22	-73	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	8	931059	1	000104432109000236	"2009-11-20 17:01:55"	primary_doc.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Stock"	2009-11-18	S	0	69435	1.21804	84575	D	2456734	I	"By Limited Partnership,By Limted Partner"	1	-3	4	5	0	0	-4	-11	1	-15	-64	-10	-23	-22	-11	-11	-13	-34	-75	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	8	931059	1	000104432109000234	"2009-11-18 12:12:27"	primary_doc.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	S	0	33898	1.33499	45253	D	1284152	I	"By Limited Partnerships"	1	-3	4	0	1	-10	-4	-15	-2	-16	-61	-7	-10	-6	1	0	-2	-36	-73	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	943666	3	931059	1	000093105906000012	"2006-03-10 18:32:20"	form4mattson031006_ex.xml	4	2006-03-10	0	0	0	000000000000000000	0	"Common Stock"	2006-03-10	S	0	90000	0.5114	46026	D	2310000			0	-4	5	0	0	0	0	12	-14	-34	-20														"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Mattson Brad"	"C/o Tegal Corporation"	"2201 S. McDowell Blvd"	Petaluma	CA	94954		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	931059	1	000104432104000070	"2004-02-25 15:27:14"	primary_doc.xml	4/A	2004-02-13	1	1	0	000000000000000000	0	"Common Stock"	2004-02-13	S	0	10000	2.977	29770	D	3067326	I	"By Limited Partnerships"	0	0	72	0	1	4	8	-10	-38	-46	-58	-15	-30	-36	-37	33	149	393	59	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	931059	1	000104432104000067	"2004-02-18 17:00:59"	primary_doc.xml	4	2004-02-13	0	1	0	000000000000000000	0	"Common Stock"	2004-02-13	S	0	10000	2.977	29770	D	3067326	I	"By Limited Partnerships"	0	0	80	-6	-1	-1	-15	-22	-48	-55	-54	-12	-11	-25	-18	66	313	411	102	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	931059	1	000104432104000036	"2004-02-12 10:48:22"	primary_doc.xml	4	2004-02-10	0	1	0	000000000000000000	0	"Common Stock"	2004-02-10	S	0	55000	3.21318	176725	D	3077326	I	"By Limited Partnerships"	1	-2	98	0	0	-7	-18	-33	-50	-69	-64	-2	-10	-7	20	112	368	468	111	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	931059	1	000104432104000026	"2004-02-10 12:46:01"	primary_doc.xml	4	2004-02-06	0	1	0	000000000000000000	0	"Common Stock"	2004-02-06	S	0	200000	3.228	645600	D	3132326	I	"By Limited Partnerships"	0	-6	108	0	-4	-2	-13	-27	-50	-67	-66	4	-3	-14	47	123	350	561	138	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	931059	1	000104432104000024	"2004-02-05 14:39:43"	primary_doc.xml	4	2004-02-02	0	1	0	000000000000000000	0	"Common Stock"	2004-02-02	S	0	273600	3.561	974290	D	3332326	I	"By Limited Partnerships"	0	-8	114	0	1	4	2	-26	-43	-66	-62	-7	-7	-9	41	109	332	394	112	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	931059	1	000104432104000023	"2004-02-03 13:54:56"	primary_doc.xml	4	2004-01-31	0	1	0	000000000000000000	0	"Common Stock"	2004-01-31	S	0	588300	3.54909	2087928	D	3605926	I	"By Limited Partnerships"	1	-14	133	0	-1	-12	-8	-34	-51	-67	-67	1	3	1	64	193	369	410	136	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	931059	1	000104432104000022	"2004-01-30 15:42:17"	primary_doc.xml	4	2004-01-27	0	1	0	000000000000000000	0	"Common Stock"	2004-01-27	S	0	182200	3.65566	666061	D	4194226	I	"By Limited Partnerships"	1	-4	132	0	0	5	-6	-23	-48	-62	-66	-1	-11	1	38	224	391	377	127	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	931059	1	000104432104000020	"2004-01-27 16:04:35"	primary_doc.xml	4	2004-01-23	0	1	0	000000000000000000	0	"Common Stock"	2004-01-23	S	0	55000	3.49506	192229	D	4376426	I	"By Limited Partnerships"	1	-1	120	11	-6	-7	-6	-45	-45	-77	-77	-7	-1	-2	37	185	348	394	111	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	931059	1	000104432104000019	"2004-01-23 15:43:24"	primary_doc.xml	4	2004-01-21	0	1	0	000000000000000000	0	"Common Stock"	2004-01-21	S	0	326000	3.5997	1173502	D	4431426	I	"By Limited Partnerships"	0	-7	116	0	1	-1	-2	-29	-36	-65	-65	-12	-3	23	31	228	387	488	119	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	931059	1	000104432104000018	"2004-01-21 16:11:30"	primary_doc.xml	4	2004-01-16	0	1	0	000000000000000000	0	"Common Stock"	2004-01-16	S	0	424183	3.80819	1615371	D	4757426	I	"By Limited Partnerships"	1	-8	111	-4	-5	-5	4	-26	-35	-63	-61	11	14	37	30	243	396	528	148	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	931059	1	000104432104000017	"2004-01-16 16:39:55"	primary_doc.xml	4	2004-01-15	0	1	0	000000000000000000	0	"Common Stock"	2004-01-15	S	0	470000	3.6679	1723911	D	5181609	I	"By Limited Partnerships"	0	-8	93	4	-2	-3	-12	-28	-42	-69	-69	7	15	71	59	206	411	566	119	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	931059	1	000104432104000013	"2004-01-13 15:40:59"	primary_doc.xml	4	2004-01-09	0	1	0	000000000000000000	0	"Common Stock"	2004-01-12	S	0	823000	3.48841	2870959	D	5651609	I	"By Limited Partnerships"	1	-13	76	0	-1	-3	8	-9	-24	-58	-62	7	26	62	46	182	464	586	108	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	931059	1	000104432104000005	"2004-01-09 14:34:47"	primary_doc.xml	4	2004-01-08	0	1	0	000000000000000000	0	"Common Stock"	2004-01-08	S	0	57600	3.4055	196157	D	6474609	I	"By Limited Partnerships"	0	-1	66	0	1	5	12	-2	-25	-50	-59	-3	20	41	88	170	435	606	111	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	931059	1	000104432104000002	"2004-01-08 10:37:28"	primary_doc.xml	4	2004-01-02	0	1	0	000000000000000000	0	"Common Stock"	2004-01-02	S	0	771900	3.10861	2399533	D	6532209	I	"By Limited Partnerships"	1	-11	63	0	2	2	4	-1	-17	-50	-57	18	49	35	78	175	411	739	104	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	931059	1	000104432103000206	"2003-12-09 15:57:44"	primary_doc.xml	4	2003-12-06	0	1	0	000000000000000000	0	"Common Stock"	2003-12-06	S	0	329000	2.93599	965942	D	7304109	I	"By Limited Partnerships"	1	-4	55	0	-5	-20	-13	21	-15	-44	-42	17	34	79	139	85	317	511	77	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	931059	1	000104432103000205	"2003-12-05 16:15:41"	primary_doc.xml	4	2003-12-03	0	1	0	000000000000000000	0	"Common Stock"	2003-12-03	S	0	179000	2.6563	475477	D	7633109	I	"By Limited Partnerships"	1	-2	44	7	-5	-6	-17	13	-16	-48	-40	10	47	60	129	127	286	474	103	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	931059	1	000104432103000204	"2003-12-02 15:04:31"	primary_doc.xml	4	2003-11-26	0	1	0	000000000000000000	0	"Common Stock"	2003-11-26	S	0	304000	2.43035	738827	D	7812109	I	"By Limited Partnerships"	1	-4	28	0	-9	-4	12	13	-5	-35	-46	39	55	64	122	146	232	310	95	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1263576	1	931059	1	000114420403008054	"2003-12-02 14:32:46"	mika2_ex.xml	4	2003-12-01	0	0	0	000000000000000000	0	"Common Stock"	2003-11-28	S	0	25000	2.54044	63511	D	22100	I	"By Spouse"	1	-53	28	0	-9	-4	12	13	-5	-35	-46	39	55	64	122	146	232	310	95	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Mika Thomas"	"C/o Tegal Corp"	"2201 South McDowell Blvd"	Petaluma	CA	94954		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	931059	1	000104432103000202	"2003-11-26 15:29:23"	primary_doc.xml	4	2003-11-24	0	1	0	000000000000000000	0	"Common Stock"	2003-11-24	S	0	120000	1.5184	182208	D	8116109	I	"By Limited Partnerships"	0	-1	15	0	16	36	33	24	41	-10	-16	6	8	18	45	62	168	200	37	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	931059	1	000104432103000189	"2003-11-10 16:17:03"	primary_doc.xml	4	2003-11-07	0	1	0	000000000000000000	0	"Common Stock"	2003-11-07	S	0	129100	10.6014	1368641	D	8236109	I	"By Limited Partnerships"	0	-2	9	-6	-8	-7	7	67	98	11	-22	6	56	46	45	135	326	170	29	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	931059	1	000104432103000175	"2003-11-07 11:21:07"	primary_doc.xml	4/A	2003-11-03	0	1	0	000000000000000000	0	"Common Stock"	2003-11-03	S	0	17000	1.5108	25684	D	8390609	I	"By Limited Partnerships"	0	0	8	0	12	3	17	90	123	12	-14	-3	41	32	18	101	272	127	13	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	931059	1	000104432103000174	"2003-11-06 16:00:34"	primary_doc.xml	4	2003-11-04	0	1	0	000000000000000000	0	"Common Stock"	2003-11-04	S	0	25400	1.5145	38468	D	8365209	I	"By Limited Partnerships"	0	0	8	-3	12	11	1	97	119	22	-19	16	30	27	15	97	285	134	15	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
