sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1186373	4	1140859	1	000112760221008702	"2021-03-02 16:14:22"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	1340	0	0	A	13611	D		0	11	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Long Michael J"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
13	127	1186373	28	7536	1	000112760221008467	"2021-03-01 17:54:46"	form4.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	3089	98.03	302813	D	181671	I	"Held In The Employee's 401-k Plan"	0	-2	0																	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Long Michael J"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1186373	28	7536	1	000112760221006710	"2021-02-19 16:04:53"	form4.xml	4	2021-02-17	0	1	0	000000000000000000	1	"Common Stock"	2021-02-18	M	0	97249	65.5694	6376561	A	199092	D	"Held In The Employee's 401-k Plan"	0	95	0																	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Long Michael J"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1186373	28	7536	1	000112760221006710	"2021-02-19 16:04:53"	form4.xml	4	2021-02-17	0	1	0	000000000000000000	2	"Common Stock"	2021-02-18	S	0	97249	103.34	10049712	D	199092	D	"Held In The Employee's 401-k Plan"	0	-33	0																	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Long Michael J"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1186373	28	7536	1	000112760220029440	"2020-11-18 16:22:25"	form4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	53768	87.93	4727820	D	146566	D	"Held In The Employee's 401-k Plan"	0	-27	0																	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Long Michael J"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1186373	28	7536	1	000112760220028833	"2020-11-12 16:50:53"	form4.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	140006	86.19	12067112	D	200334	D	"Held In The Employee's 401-k Plan"	1	-41	0																	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Long Michael J"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1186373	28	7536	1	000112760220028833	"2020-11-12 16:50:53"	form4.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-10	M	0	81840	56.43	4618231	A	200334	D	"Held In The Employee's 401-k Plan"	0	69	0																	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Long Michael J"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1186373	28	7536	1	000112760220024489	"2020-08-31 19:00:42"	form4.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Common Stock"	2020-08-31	S	0	68834	78.57	5408287	D	258500	D	"Held In The Employee's 401-k Plan"	0	-21	0																	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Long Michael J"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
23	129	1186373	4	1140859	1	000112760220009188	"2020-03-03 18:11:52"	form4.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	0	1360	0	0	A	12271	D		0	12	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Long Michael J"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
13	127	1186373	28	7536	1	000112760220007055	"2020-02-21 18:27:02"	form4.xml	4	2020-02-20	0	0	0	000000000000000000	1	"Common Stock"	2020-02-20	M	0	42242	80	3379360	A	331984	D	"Held In The Employee's 401-k Plan"	0	15	0																	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Long Michael J"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
23	129	1186373	4	1140859	1	000112760220005611	"2020-02-14 16:03:53"	form4.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Common Stock"	2020-02-05	S	0	27308	91.181	2489971	D	10911	D		0	-71	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Long Michael J"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
13	127	1186373	28	7536	1	000112760219033730	"2019-11-26 11:04:06"	form4.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	60122	80.45	4836815	D	295071	D		0	-17	0	0																C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Long Michael J"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
23	129	1186373	4	1140859	1	000112760219009613	"2019-03-04 17:21:05"	form4.xml	4	2019-03-03	0	1	0	000000000000000000	0	"Common Stock"	2019-03-03	M	0	1417	0	0	A	37138	D		0	4	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Long Michael J"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
13	127	1186373	28	7536	1	000112760219008625	"2019-02-27 12:56:20"	form4.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	61238	56.71	3472807	A	358283	D	"Held In The Employee's 401-k Plan"	1	21	0	0																C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Long Michael J"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1186373	28	7536	1	000112760219008625	"2019-02-27 12:56:20"	form4.xml	4	2019-02-25	0	1	0	000000000000000000	1	"Common Stock"	2019-02-25	S	0	25835	82.19	2123379	D	358283	D	"Held In The Employee's 401-k Plan"	0	-7	0	0																C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Long Michael J"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1186373	28	7536	1	000112760219008049	"2019-02-25 16:31:42"	form4.xml	4	2019-02-21	0	0	0	000000000000000000	1	"Common Stock"	2019-02-21	M	0	77973	81.77	6375852	A	357729	D		0	28	0																	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Long Michael J"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1186373	28	7536	1	000112760219007403	"2019-02-21 12:15:55"	form4.xml	4	2019-02-19	0	1	0	000000000000000000	1	"Common Stock"	2019-02-20	S	0	60252	81.2	4892462	D	324508	D		0	-16	0	0																C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Long Michael J"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1186373	28	7536	1	000112760219007031	"2019-02-20 10:22:35"	form4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	53984	80.7	4356509	D	366253	D		0	-13	0	0																C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Long Michael J"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
23	129	1186373	4	1140859	1	000112760218010352	"2018-03-06 16:21:04"	form4.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Common Stock"	2018-03-05	M	0	1206	0	0	A	34363	D		0	4	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Long Michael J"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
13	127	1186373	28	7536	1	000112760218008982	"2018-02-28 12:13:33"	form4.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-02-27	S	0	50988	82.9257	4228215	D	422436	D		0	-11	0	0																C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Long Michael J"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1186373	28	7536	1	000112760218008272	"2018-02-26 10:18:03"	form4.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	60418	81.25	4908963	A	476104	D		0	15	0	0																C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Long Michael J"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1186373	28	7536	1	000112760218007943	"2018-02-23 12:34:03"	form4.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Common Stock"	2018-02-21	M	0	20309	81.39	1652950	A	442258	D		0	5	0	0																C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Long Michael J"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1186373	28	7536	1	000112760217025591	"2017-08-14 17:34:22"	form4.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	S	0	20910	76.0122	1589415	D	335576	D		1	-6	0																	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Long Michael J"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1186373	28	7536	1	000112760217009094	"2017-03-01 13:47:42"	form4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	190865	40.3074	7693278	A	359576	D	"Held In The Employee's 401-k Plan"	0	113	32767	0	4	2	1	1				-2	-1	2	0	6	10	26	17	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Long Michael J"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1186373	28	7536	1	000112760217009094	"2017-03-01 13:47:42"	form4.xml	4	2017-02-28	0	1	0	000000000000000000	1	"Common Stock"	2017-02-28	S	0	190865	72.1418	13769348	D	359576	D	"Held In The Employee's 401-k Plan"	0	-35	32767	0	4	2	1	1				-2	-1	2	0	6	10	26	17	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Long Michael J"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1186373	28	7536	1	000112760217008546	"2017-02-27 14:45:51"	form4.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock"	2017-02-23	M	0	86082	73.7298	6346808	A	356486	D		0	32	32767	0	0	-2	1	-1				-1	2	-1	0	9	12	27	17	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Long Michael J"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1186373	28	7536	1	000165783716000114	"2016-08-23 14:12:34"	edgar.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Stock"	2016-08-22	S	0	44777	66.35	2970954	D	308393	D		0	-13	32767	0	0	-1	0	-5	-1	11		1	0	5	3	7	18	23	7	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Long Michael J"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1186373	18	7536	1	000165783716000087	"2016-05-17 18:37:28"	edgar.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	S	0	50000	61.61	3080500	D	353170	D		0	-12	32767	-1	1	1	2	9	10	5		1	3	-5	-4	10	7	-2	9	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Long Michael J"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1186373	18	7536	1	000165783716000064	"2016-02-26 17:59:45"	edgar.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Common Stock"	2016-02-25	M	0	101057	56.96	5756207	A	403170	D		0	33	32767	0	-1	-1	2	8	9	14	27	1	4	4	22	2	14	-8	3	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Long Michael J"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1186373	18	7536	1	000156982515000067	"2015-02-24 17:37:59"	edgar.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Common Stock"	2015-02-20	S	0	5300	62.172	329511	D	348539	D	"Held in the Company's Employee Stock Own"	0	-1	31790	1	0	0	0	2	-1	-15	-10	1	4	13	11	8	1	11	53	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Long Michael J"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
