sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1447385	3	1122904	3	000120919121039118	"2021-06-09 13:05:18"	doc4.xml	4	2021-06-08	0	1	0	000000000000000000	1	"Common Stock"	2021-06-08	S	0	518	40	20720	D	64189	D		0	-1	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp Dev"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	3	1122904	3	000120919121036764	"2021-06-01 14:17:21"	doc4.xml	4	2021-05-28	0	1	0	000000000000000000	1	"Common Stock"	2021-05-28	S	0	517	39.59	20468	D	64189	D		0	-1	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp Dev"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	3	1122904	3	000120919121034818	"2021-05-21 13:40:17"	doc4.xml	4	2021-05-19	0	1	0	000000000000000000	1	"Common Stock"	2021-05-19	S	0	781	36.62	28600	D	64189	D		0	-1	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp Dev"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	3	1122904	3	000120919121027728	"2021-04-21 14:29:03"	doc4.xml	4	2021-04-19	0	1	0	000000000000000000	1	"Common Stock"	2021-04-19	S	0	781	39.09	30529	D	65810	D		0	-1	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp Dev"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	3	1122904	3	000120919121024464	"2021-04-02 14:14:04"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	1	"Common Stock"	2021-04-01	S	0	518	41.05	21264	D	63771	D		0	-1	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp Dev"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	3	1122904	3	000120919121022275	"2021-03-22 14:02:28"	doc4.xml	4	2021-03-19	0	1	0	000000000000000000	1	"Common Stock"	2021-03-19	S	0	782	43.12	33720	D	63771	D		0	-1	0	0																C		0	0000		"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp Dev"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	3	1122904	3	000120919121016407	"2021-03-02 18:01:29"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	517	40.99	21192	D	63771	D		0	-1	0																	C		0	0000		"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp Dev"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	3	1122904	3	000120919121012635	"2021-02-22 13:55:57"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	1	"Common Stock"	2021-02-19	S	0	781	42.89	33497	D	63771	D		0	-1	0	0																C		0	0000		"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp Dev"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	3	1122904	3	000120919121006685	"2021-02-02 14:28:33"	doc4.xml	4	2021-01-31	0	1	0	000000000000000000	0	"Common Stock"	2021-01-31	S	0	1514	41.6768	63099	D	63771	D		1	-2	0	0																C		0	0000		"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp Dev"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	3	1122904	3	000120919121005859	"2021-01-28 14:49:14"	doc4.xml	4	2021-01-27	0	1	0	000000000000000000	0	"Common Stock"	2021-01-27	S	0	9319	45	419355	D	64768	D		0	-13	0	0																C		0	0000		"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp Dev"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	3	1122904	3	000120919121004638	"2021-01-21 13:42:57"	doc4.xml	4	2021-01-19	0	1	0	000000000000000000	1	"Common Stock"	2021-01-19	S	0	781	38.57	30123	D	74087	D		0	-1	0	0																C		0	0000		"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp Dev"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	3	1122904	3	000120919121000822	"2021-01-05 14:34:29"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Common Stock"	2021-01-04	S	0	518	40.89	21181	D	74087	D		0	-1	0	0																C		0	0000		"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp Dev"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	3	1122904	3	000120919120065343	"2020-12-29 15:02:26"	doc4.xml	4	2020-12-28	0	1	0	000000000000000000	0	"Common Stock"	2020-12-28	S	0	29247	40	1169880	D	74087	D		0	-28	0	0																C		0	0000		"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp Dev"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	3	1122904	3	000120919120064791	"2020-12-22 13:37:33"	doc4.xml	4	2020-12-21	0	1	0	000000000000000000	1	"Common Stock"	2020-12-21	S	0	1562	38.58	60262	D	76866	D		0	-2	0	0																C		0	0000		"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp Dev"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	3	1122904	3	000120919120064000	"2020-12-17 13:43:26"	doc4.xml	4	2020-12-16	0	1	0	000000000000000000	1	"Common Stock"	2020-12-16	S	0	24833	37.5051	931364	D	76866	D		0	-24	0	0																C		0	0000		"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp Dev"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	3	1122904	3	000120919120061432	"2020-12-03 14:12:58"	doc4.xml	4	2020-12-02	0	1	0	000000000000000000	0	"Common Stock"	2020-12-02	S	0	1633	33	53889	D	76866	D		0	-2	0	0																C		0	0000		"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp Dev"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	3	1122904	3	000120919120060940	"2020-12-01 17:30:06"	doc4.xml	4	2020-11-30	0	1	0	000000000000000000	1	"Common Stock"	2020-11-30	S	0	1500	32.3	48450	D	78499	D		0	-2	0																	C		0	0000		"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp Dev"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	3	1122904	3	000120919120060461	"2020-11-25 14:12:06"	doc4.xml	4	2020-11-24	0	1	0	000000000000000000	1	"Common Stock"	2020-11-24	S	0	782	32	25024	D	78499	D		0	-1	0	0																C		0	0000		"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp Dev"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	3	1122904	3	000120919120056845	"2020-11-04 12:54:16"	doc4.xml	4	2020-11-03	0	1	0	000000000000000000	0	"Common Stock"	2020-11-03	S	0	595	32	19040	D	78499	D		0	-1	0	0																C		0	0000		"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp Dev"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	3	1122904	3	000120919120056388	"2020-11-02 11:58:10"	doc4.xml	4	2020-10-30	0	1	0	000000000000000000	1	"Common Stock"	2020-10-30	S	0	1500	32.32	48480	D	79094	D		0	-2	0	0																C		0	0000		"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp Dev"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	3	1122904	3	000120919120055505	"2020-10-21 18:13:18"	doc4.xml	4	2020-10-20	0	1	0	000000000000000000	1	"Common Stock"	2020-10-20	S	0	13451	35	470785	D	79094	D		0	-15	0																	C		0	0000		"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp Dev"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	3	1122904	3	000120919120055346	"2020-10-19 20:42:47"	doc4.xml	4	2020-10-16	0	1	0	000000000000000000	1	"Common Stock"	2020-10-16	S	0	1562	33.83	52842	D	79094	D		0	-2	0																	C		0	0000		"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp Dev"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	2	1122904	2	000112290419000110	"2019-04-25 17:43:50"	wf-form4_155622861432220.xml	4	2019-04-23	0	1	0	000000000000000000	2	"Common Stock"	2019-04-23	S	0	7760	35	271600	D	53619	D		0	-13	0																	C		0	0000		"Netgear, Inc"	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"C/o Netgear, Inc."	"350 E. Plumeria Dr."	"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp. Dev."		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	2	1122904	2	000112290419000051	"2019-02-21 17:50:04"	wf-form4_155078938924034.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	371	35.36	13119	D	54484	D		0	-1	0																	C		0	0000		"Netgear, Inc"	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"C/o Netgear, Inc."	"350 E. Plumeria Dr."	"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp. Dev."		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	2	1122904	2	000112290418000078	"2018-02-20 18:47:35"	wf-form4_151917044135922.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	S	0	547	60.8	33258	D	37792	D		0	-1	0																	C		0	0000		"Netgear, Inc"	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"C/o Netgear, Inc."	"350 E. Plumeria Dr."	"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp. Dev."		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	2	1122904	2	000112290417000290	"2017-08-17 17:32:07"	wf-form4_150300551407333.xml	4	2017-08-17	0	1	0	000000000000000000	0	"Common Stock"	2017-08-17	S	0	32	45.35	1451	D	28706	D		0	0	0																	C		0	0000		"Netgear, Inc"	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"C/o Netgear, Inc."	"350 E. Plumeria Dr."	"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp. Dev."		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	2	1122904	2	000112290417000132	"2017-04-24 14:31:18"	wf-form4_149305866252015.xml	4	2017-04-20	0	1	0	000000000000000000	3	"Common Stock"	2017-04-20	S	0	1563	52	81276	D	20680	D		0	-7	21681	0	3	5	-7					1	1	2	-5	-7	-4	30	53	C		0	0000		"Netgear, Inc"	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"C/o Netgear, Inc."	"350 E. Plumeria Dr."	"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp. Dev."		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	2	1122904	2	000112290417000087	"2017-03-20 14:51:31"	wf-form4_149003587613862.xml	4	2017-03-17	0	1	0	000000000000000000	3	"Common Stock"	2017-03-17	S	0	1563	54.1	84558	D	21620	D		0	-7	15245	0	-1	-4	-5	-8				2	2	-3	-5	-4	-6	35	64	C		0	0000		"Netgear, Inc"	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"C/o Netgear, Inc."	"350 E. Plumeria Dr."	"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp. Dev."		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	2	1122904	2	000112290417000065	"2017-02-21 18:14:20"	wf-form4_148771884770661.xml	4	2017-02-17	0	1	0	000000000000000000	3	"Common Stock"	2017-02-17	S	0	1980	55.9	110682	D	21620	D		0	-8	18786	1	-1	-1	-2	-9				3	5	0	-1	10	0	41	75	C		0	0000		"Netgear, Inc"	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"C/o Netgear, Inc."	"350 E. Plumeria Dr."	"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp. Dev."		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	2	1122904	2	000112290417000014	"2017-01-18 17:14:52"	wf-form4_148477767857480.xml	4	2017-01-17	0	1	0	000000000000000000	3	"Common Stock"	2017-01-17	S	0	1561	54.75	85465	D	20500	D		0	-7	12593	1	-1	-1	2	0	-9			-3	-3	0	3	6	10	51	58	C		0	0000		"Netgear, Inc"	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"C/o Netgear, Inc."	"350 E. Plumeria Dr."	"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp. Dev."		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	2	1122904	2	000112290416000449	"2016-12-19 18:05:16"	wf-form4_148218870350252.xml	4	2016-12-19	0	1	0	000000000000000000	3	"Common Stock"	2016-12-19	S	0	1562	55.55	86769	D	20500	D		0	-7	19640	-1	0	0	-1	-1	-6			-3	1	6	12	-6	17	29	60	C		0	0000		"Netgear, Inc"	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"C/o Netgear, Inc."	"350 E. Plumeria Dr."	"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp. Dev."		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	2	1122904	2	000112290416000430	"2016-11-22 14:23:04"	wf-form4_147984257114741.xml	4	2016-11-21	0	1	0	000000000000000000	3	"Common Stock"	2016-11-21	S	0	1563	52	81276	D	20500	D		0	-7	20282	0	-1	1	3	6	6			2	3	5	-4	-8	18	20	51	C		0	0000		"Netgear, Inc"	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"C/o Netgear, Inc."	"350 E. Plumeria Dr."	"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp. Dev."		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
