sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	926744	6	275694	1	000122520809015432	"2009-07-07 14:12:12"	doc4a.xml	4/A	2009-03-26	0	0	0	000000000000000000	0	"Common Shares (""Shares of Beneficial Int"	2009-03-26	P	0	3400	16.6918	56752	A	3400			1	32767	280	0	-1	-1	1	19	14	24	32														"Massmutual Corporate Investors"	MCI	0	0		0000-00-00	0	0	"Hart Martin T"	"1500 Main Street"	"P. O. Box 15189"	Springfield	MA	01115		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	926744	6	275694	1	000122520809009981	"2009-04-06 16:30:51"	doc4.xml	4	2009-04-03	0	0	0	000000000000000000	0	"Common Shares (""Shares of Beneficial Interest"")"	2009-04-03	P	0	200	17.25	3450	A	5200	D		0	4	205	0	3	3	9	24	29	47	69	2	6	9	-7	-9	-25	-34	-43	C		0	0000	t	"Massmutual Corporate Investors"	MCI	0	0		0000-00-00	0	0	"Hart Martin T"	"1500 Main Street"	"P. O. Box 15189"	Springfield	MA	01115		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
23	44	926744	5	1289460	1	000117911009002754	"2009-02-17 10:36:55"	edgar.xml	4	2009-02-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-02-14	M	0	7500	0	0	A	262642	B		0	3	6726	0	-4	-4	1	5	25	23	57														"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Hart Martin T"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane, Suite 200"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
17	89	926744	2	789132	1	000120919108013522	"2008-02-26 17:55:10"	doc4.xml	4	2008-02-26	0	0	0	000000000000000000	0	"SPNC Common Stock"	2008-02-26	P	0	25000	8.9034	222585	A	156500	D		0	19	5399	-2	7	7	3	-5	21	-1	-74	-2	-30	-31	-38	-42	-38	-16	-17	C		0	0000		"Spectranetics Corp"	SPNC	3845	840997049	DE	0004-12-31	38	d	"Hart Martin T"	"875 Race Street"		Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
20	82	926744	3	1080034	1	000117911007018206	"2007-09-12 16:56:13"	edgar.xml	4/A	2007-08-29	0	0	0	000000000000000000	0	"Common Stock"	2007-08-29	M	0	21250	12.87	273488	A	52500	D		0	68	28691	-1	0	0	2	45	14	-12	-47	-6	4	3	-5	-30	-23	17	31	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Hart Martin T"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	926744	3	1080034	1	000117911007017673	"2007-08-31 14:20:46"	edgar.xml	4	2007-08-29	0	1	0	000000000000000000	0	"Common Stock"	2007-08-29	M	0	21250	12.87	273488	A	52750	D		0	67	32767	0	2	5	7	18	23	-5	-34	-2	-1	3	-35	-39	-23	10	42	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Hart Martin T"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	926744	3	1080034	1	000117911007007749	"2007-04-11 18:05:04"	edgar.xml	4/A	2007-02-26	0	0	0	000000000000000000	0	"Common Stock"	2007-02-26	S	0	10000	28.0314	280314	D	31250	D		0	-24	32767	0	2	2	6	-4	4	-11	-40	4	8	9	8	23	52	64	164	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Hart Martin T"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	926744	3	1080034	1	000117911007004935	"2007-02-28 14:20:38"	edgar.xml	4	2007-02-26	0	0	0	000000000000000000	0	"Common Stock"	2007-02-26	S	0	110000	28.0314	3083454	D	85000	M	"H. Investment Company LLC"	0	-56	32767	0	-1	-1	-2	0	24	-25	-23	-9	-2	4	8	13	55	44	110	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Hart Martin T"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	926744	3	1080034	1	000117911006021222	"2006-11-08 16:14:42"	edgar.xml	4	2006-11-06	0	0	0	000000000000000000	0	"Common Stock"	2006-11-06	S	0	65000	21.05	1368250	D	185000	I	"H. Investment Company LLC"	0	-26	32767	1	-3	-3	3	12	20	28	2	1	13	23	19	31	27	14	89	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Hart Martin T"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	926744	3	1080034	1	000117911006021075	"2006-11-07 14:41:00"	edgar.xml	4/A	2006-02-08	0	0	0	000000000000000000	0	"Common Stock"	2006-02-08	M	0	10000	7.16	71600	A	10000	D		0	32767	32767	0	1	3	0	15	23	27	4	14	10	21	18	29	25	13	96	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Hart Martin T"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	926744	3	1080034	1	000117911006021074	"2006-11-07 14:40:35"	edgar.xml	4/A	2006-09-14	0	0	0	000000000000000000	0	"Common Stock"	2006-09-14	M	0	31250	11.0428	345088	A	41250	D		0	313	32767	0	1	3	0	15	23	27	4	14	10	21	18	29	25	13	96	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Hart Martin T"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	926744	3	1080034	1	000117911006003381	"2006-02-10 18:28:27"	edgar.xml	4	2006-02-08	0	1	0	000000000000000000	0	"Common Stock"	2006-02-08	M	0	10000	7.16	71600	A	260000	H	"H. Investment Company LLC"	0	4	32767	-2	-2	-2	1	-5	2	0	52														"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Hart Martin T"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
23	44	926744	4	1289460	1	000110465905057597	"2005-11-23 17:21:13"	a4.xml	4	2005-11-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-11-21	S	0	100000	15.25	1525000	D	204634	M	"BY H INVESMENT COMPANY,BY H INVESTMENT C"	1	-33	6381	-1	0	0	-3	3	0	-10	-7	2	1	-5	11	-5	3	28		C	A	0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Hart Martin T"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane, Suite 400"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
20	82	926744	3	1080034	1	000117911005020791	"2005-11-08 17:27:52"	edgar.xml	4	2005-11-04	0	0	0	000000000000000000	0	"Common Stock"	2005-11-04	S	0	100000	18.919	1891900	D	250000	M	"See Footnote 1"	0	-29	30017	0	-2	-2	-8	-4	-7	-10	14	4	13	17	9	47	99	66	144	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Hart Martin T"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
17	89	926744	2	789132	1	000120919105023591	"2005-05-03 17:55:25"	doc4.xml	4	2005-05-03	0	0	0	000000000000000000	0	"SPNC Common Stock"	2005-05-03	P	0	12700	5.05	64135	A	116500	D		0	12	469	-2	4	4	1	15	53	91	156	4	7	3	-8	-19	6	-19	74	C		0	0000		"Spectranetics Corp"	SPNC	3845	840997049	DE	0004-12-31	38	d	"Hart Martin T"	"875 Race Street"		Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
20	82	926744	1	1080034	1	000117911004021730	"2004-11-19 12:29:04"	edgar.xml	4	2004-11-17	0	0	0	000000000000000000	0	"Common Stock"	2004-11-17	S	0	100000	12.0963	1209630	D	300000	I	"See Footnote"	1	-25	15553	0	-4	-1	0	1	5	-15	56	-1	5	29	30	52	20	61	356	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Hart Martin T"	"4353 Park Terrace Drive"		"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	926744	1	1080034	1	000117911003006073	"2003-08-21 11:42:03"	edgar.xml	4	2003-08-19	0	0	0	000000000000000000	0	"Common Stock"	2003-08-19	S	0	78702	8.009	630324	D	400000	I	"See Footnote"	0	-16	13317	0	6	1	6	25	-7	37	-2	6	6	-1	14	68	170	220	227	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Hart Martin T"	"4353 Park Terrace Drive"		"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	926744	1	1080034	1	000117911003006071	"2003-08-21 11:40:43"	edgar.xml	4/A	2003-08-01	0	0	0	000000000000000000	0	"Common Stock"	2003-08-01	S	0	25000	8.12	203000	D	478702	I	"See Footnote"	0	-5	13317	0	6	1	6	25	-7	37	-2	6	6	-1	14	68	170	220	227	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Hart Martin T"	"4353 Park Terrace Drive"		"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	926744	1	1080034	1	000117911003004840	"2003-08-04 19:22:35"	edgar.xml	4	2003-08-01	0	0	0	000000000000000000	0	"Common Stock"	2003-08-01	S	0	25000	8.12	203000	D	478702	D		0	-5	14895	-2	-6	-6	-7	18	8	39	26	-1	5	11	25	77	187	223	222	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Hart Martin T"	"4353 Park Terrace Drive"		"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
