sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1684779	2	704532	2	000120919118033768	"2018-05-29 16:08:07"	doc4.xml	4	2018-05-27	0	0	0	000000000000000000	0	"Common Stock"	2018-05-27	S	0	1496	38.67	57850	D	39891	D		0	-4	0																	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Kocher Rollin"	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684779	2	704532	3	000120919118019342	"2018-03-13 17:49:52"	doc4.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	S	0	4528	30	135840	D	41387	D		0	-10	0																	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Kocher Rollin"	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684779	2	704532	3	000120919118009417	"2018-02-12 21:21:12"	doc4.xml	4	2018-02-08	0	1	0	000000000000000000	0	"Common Stock"	2018-02-08	M	0	617	0	0	A	26524	D		0	2	0																	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Kocher Rollin"	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684779	2	704532	3	000120919118009417	"2018-02-12 21:21:12"	doc4.xml	4	2018-02-08	0	1	0	000000000000000000	1	"Common Stock"	2018-02-08	S	0	1807	24.54	44344	D	26524	D		0	-6	0																	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Kocher Rollin"	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684779	1	704532	3	000120919118001584	"2018-01-03 20:46:46"	doc4.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	0	339	24.93	8451	D	27714	D		0	-1	0																	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Kocher Rollin"	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Commercial Operations"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684779	1	704532	3	000120919117043584	"2017-07-05 18:07:13"	doc4.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Stock"	2017-07-03	S	0	661	25.25	16690	D	27714	D		0	-2	0																	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Kocher Rollin"	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Commercial Operations"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684779	1	704532	3	000120919117038440	"2017-06-07 20:11:34"	doc4a.xml	4/A	2017-05-27	0	0	0	000000000000000000	0	"Common Stock"	2017-05-29	S	0	650	27.97	18181	D	27714	D		0	-2	0																	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Kocher Rollin"	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Commercial Operations"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684779	1	704532	3	000120919117036588	"2017-05-31 18:34:27"	doc4.xml	4	2017-05-27	0	0	0	000000000000000000	0	"Common Stock"	2017-05-27	S	0	2181	27.97	61003	D	27366	D		1	-7	0																	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Kocher Rollin"	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Commercial Operations"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684779	1	704532	3	000120919117022361	"2017-03-22 17:29:01"	doc4.xml	4	2017-03-21	0	1	0	000000000000000000	0	"Common Stock"	2017-03-21	M	0	313	14.34	4488	A	29547	D		0	1	7815	1	1	1	3	2				-1	1	3	13	15	35	100	56	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Kocher Rollin"	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Commercial Operations"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684779	1	704532	3	000120919117022361	"2017-03-22 17:29:01"	doc4.xml	4	2017-03-21	0	1	0	000000000000000000	1	"Common Stock"	2017-03-21	S	0	313	29.11	9111	D	29547	D		0	-1	7815	1	1	1	3	2				-1	1	3	13	15	35	100	56	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Kocher Rollin"	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Commercial Operations"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684779	1	704532	3	000120919117013298	"2017-02-22 16:39:45"	doc4.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	M	0	312	14.34	4474	A	29547	D		0	1	5867	0	-1	-1	-3	3				4	6	9	12	17	32	111	61	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Kocher Rollin"	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Commercial Operations"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684779	1	704532	3	000120919117013298	"2017-02-22 16:39:45"	doc4.xml	4	2017-02-21	0	1	0	000000000000000000	1	"Common Stock"	2017-02-21	S	0	4482	27.97	125362	D	29547	D		0	-13	5867	0	-1	-1	-3	3				4	6	9	12	17	32	111	61	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Kocher Rollin"	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Commercial Operations"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684779	1	704532	3	000120919117006060	"2017-01-27 20:24:36"	doc4a.xml	4/A	2017-01-04	0	0	0	000000000000000000	0	"Common Stock"	2017-01-04	S	0	449	24.96	11207	D	21917	D		0	-2	5398	2	-2	-2	0	9	23			1	2	2	2	23	28	88	63	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Kocher Rollin"	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Commercial Operations"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684779	1	704532	3	000120919117005432	"2017-01-24 21:39:04"	doc4.xml	4	2017-01-23	0	1	0	000000000000000000	0	"Common Stock"	2017-01-23	M	0	313	14.34	4488	A	21468	D		0	1	5082	2	1	1	-1	9	17			-1	-1	1	3	27	15	77	59	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Kocher Rollin"	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Commercial Operations"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684779	1	704532	3	000120919117005432	"2017-01-24 21:39:04"	doc4.xml	4	2017-01-23	0	1	0	000000000000000000	1	"Common Stock"	2017-01-23	S	0	313	25.17	7878	D	21468	D		0	-1	5082	2	1	1	-1	9	17			-1	-1	1	3	27	15	77	59	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Kocher Rollin"	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Commercial Operations"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684779	1	704532	3	000120919117002271	"2017-01-05 17:42:11"	doc4.xml	4	2017-01-04	0	0	0	000000000000000000	0	"Common Stock"	2017-01-04	S	0	449	24.96	11207	D	21468	D		0	-2	5899	-2	-1	-1	1	4	16			1	1	3	4	17	27	75	55	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Kocher Rollin"	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Commercial Operations"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684779	1	704532	3	000120919116156593	"2016-12-22 18:21:13"	doc4.xml	4	2016-12-21	0	1	0	000000000000000000	0	"Common Stock"	2016-12-21	M	0	1562	14.34	22399	A	21917	D		0	8	5659	0	1	1	-1	1	15			3	2	14	16	13	24	62	55	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Kocher Rollin"	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Commercial Operations"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684779	1	704532	3	000120919116156593	"2016-12-22 18:21:13"	doc4.xml	4	2016-12-21	0	1	0	000000000000000000	1	"Common Stock"	2016-12-21	S	0	1562	25.79	40284	D	21917	D		0	-7	5659	0	1	1	-1	1	15			3	2	14	16	13	24	62	55	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Kocher Rollin"	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Commercial Operations"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684779	1	704532	3	000120919116154969	"2016-12-13 17:25:56"	doc4.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	1642	24.49	40213	D	21917	D		0	-7	4630	0	-3	-3	2	1	17			6	11	1	19	22	33	60	61	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Kocher Rollin"	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Commercial Operations"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
