sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1041977	9	876437	1	000156218019005472	"2019-11-12 16:38:36"	primarydocument.xml	4	2019-11-08	0	1	0	000000000000000000	0	"Common Stock"	2019-11-08	S	f	133213	14.04	1870311	D	1686198	D		0	-7	0																	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Sinks Patrick"	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1041977	8	876437	1	000156218019005296	"2019-11-01 10:02:58"	primarydocument.xml	4	2019-10-30	0	1	0	000000000000000000	0	"Common Stock"	2019-10-30	S	f	151217	13.8493	2094245	D	1819411	D		1	-8	0	0																C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Sinks Patrick"	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1041977	8	876437	1	000156218019005281	"2019-10-30 09:43:05"	primarydocument.xml	4	2019-10-28	0	1	0	000000000000000000	0	"Common Stock"	2019-10-28	S	f	160236	13.9871	2241236	D	1970628	D		1	-8	0	0																C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Sinks Patrick"	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1601481	2	876437	1	000156218019005280	"2019-10-30 09:41:39"	primarydocument.xml	4	2019-10-29	0	0	0	000000000000000000	0	"Common Stock"	2019-10-29	S	f	5535	14.05	77767	D	75747	D		0	-7	0	0																C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Sperber Julie K."	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		0	1	0	0	"VP-Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1582013	1	876437	1	000156218019004188	"2019-08-06 15:08:08"	primarydocument.xml	4	2019-08-05	0	1	0	000000000000000000	0	"Common Stock"	2019-08-05	P	f	5000	12.29	61450	A	25000	I	"By a Family Trust"	0	25	0	0																C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Arrigoni Daniel A."	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1156092	1	876437	1	000156218018004297	"2018-10-26 13:40:36"	primarydocument.xml	4	2018-10-26	0	1	0	000000000000000000	0	"Common Stock"	2018-10-26	P	f	7000	11.697	81879	A	29989	D		0	30	0	0																C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Lehman Michael E"	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1041958	4	876437	1	000087643716000185	"2016-09-13 16:37:02"	edgar.xml	4	2016-09-09	0	1	0	000000000000000000	0	"Common Stock"	2016-09-09	M	0	11504	0	0	A	1626231	D	"By Family Trust"	0	1	32767	-3	0	0	1	0	27	32		0	1	4	13	32	7	-20	-2	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Culver Curt S"	"Mgic Plaza"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1103614	6	876437	1	000087643716000126	"2016-02-11 12:48:13"	edgar.xml	4	2016-02-09	0	1	0	000000000000000000	0	"Common Stock"	2016-02-09	P	0	5000	6.3485	31743	A	5000	D		0	32767	32767	0	-2	4	4	16	6	12	71	0	-3	2	-28	-32	-40	-29	-22	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Carr Cassandra C"	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1237570	10	876437	1	000087643716000118	"2016-01-28 16:16:28"	edgar.xml	4	2016-01-27	0	1	0	000000000000000000	0	"Common Stock"	2016-01-27	P	0	5000	6.3999	32000	D	10000	D		0	100	32767	1	4	4	2	9	15	12	63	0	-15	-25	-30	-34	-42	-29	-25	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Chaplin C Edward"	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1635188	1	876437	1	000087643716000117	"2016-01-28 16:10:39"	edgar.xml	4	2016-01-28	0	0	0	000000000000000000	0	"Common Stock"	2016-01-28	P	0	10000	6.3751	63751	A	846037	I	"By Family Trust,In Issuer's Profit Shari"	0	1	32767	1	4	4	2	9	15	12	63	0	-15	-25	-30	-34	-42	-29	-25	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Hughes James J."	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		0	1	0	0	"SVP-Sales, Bus. Development"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1542738	2	876437	1	000087643716000116	"2016-01-28 15:39:13"	edgar.xml	4	2016-01-28	0	0	0	000000000000000000	0	"Common Stock"	2016-01-28	P	0	10000	6.36	63600	A	204060	D		0	5	32767	0	1	5	3	10	16	13	64	0	-15	-25	-30	-34	-42	-29	-25	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Chi Gregory A."	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		0	1	0	0	SVP-CIO		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1652230	2	876437	1	000087643716000115	"2016-01-28 14:51:51"	edgar.xml	4	2016-01-28	0	0	0	000000000000000000	1	"Common Stock"	2016-01-28	P	0	5000	6.43	32150	A	155000	D		0	3	32767	0	1	5	3	10	16	13	64	0	-15	-25	-30	-34	-42	-29	-25	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Mackey Stephen C"	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		0	1	0	0	"EVP - Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1156092	1	876437	1	000087643716000114	"2016-01-27 16:31:28"	edgar.xml	4	2016-01-27	0	1	0	000000000000000000	0	"Common Stock"	2016-01-27	P	0	7500	5.99	44925	A	22989	D		0	48	32767	6	1	1	3	8	17	15	69	-6	-21	-31	-34	-37	-45	-33	-29	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Lehman Michael E"	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1263022	6	876437	1	000087643716000113	"2016-01-27 16:30:19"	edgar.xml	4	2016-01-27	0	1	0	000000000000000000	0	"Common Stock"	2016-01-27	P	0	20000	6.3815	127630	A	20000	D		0	32767	32767	6	1	1	3	8	17	15	69	-6	-21	-31	-34	-37	-45	-33	-29	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Holt Timothy A"	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1582013	1	876437	1	000087643716000112	"2016-01-27 10:39:05"	edgar.xml	4	2016-01-26	0	1	0	000000000000000000	0	"Common Stock"	2016-01-26	P	0	10000	5.8847	58847	A	20000	I	"By Family Trust"	0	100	32767	0	6	6	8	13	22	21	75	-6	-21	-31	-34	-37	-45	-33	-29	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Arrigoni Daniel A."	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1465105	4	876437	1	000087643716000111	"2016-01-27 10:23:46"	edgar.xml	4	2016-01-26	0	0	0	000000000000000000	0	"Common Stock"	2016-01-26	P	0	20000	5.9275	118550	A	434868	D	"By Issuer's Profit Sharing and Savings P"	0	5	32767	0	6	6	8	13	22	21	75	-6	-21	-31	-34	-37	-45	-33	-29	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Mattke Timothy J."	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		0	1	0	0	"Exec Vice Preident, CFO"		0	0	0	0	1	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1041968	3	876437	1	000087643716000110	"2016-01-27 10:22:20"	edgar.xml	4	2016-01-26	0	0	0	000000000000000000	0	"Common Stock"	2016-01-26	P	0	15000	5.9345	89018	A	850663	D		0	2	32767	0	6	6	8	13	22	21	75	-6	-21	-31	-34	-37	-45	-33	-29	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Lane Jeffrey H"	"Mgic Plaza"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1041977	5	876437	1	000087643716000109	"2016-01-27 10:20:55"	edgar.xml	4	2016-01-26	0	0	0	000000000000000000	0	"Common Stock"	2016-01-26	P	0	30000	6.0634	181902	A	1647777	D	"By Issuer's Profit Sharing and Savings P"	0	2	32767	0	6	6	8	13	22	21	75	-6	-21	-31	-34	-37	-45	-33	-29	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Sinks Patrick"	"Mgic Plaza"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1582013	1	876437	1	000087643716000091	"2016-01-26 14:23:30"	edgar.xml	4/A	2015-03-10	0	0	0	000000000000000000	0	"Common Stock"	2015-03-10	P	0	10000	9.1899	91899	A	10000	I	"Family Trust"	0	32767	32767	0	6	12	19	17	28	26	83	-22	-25	-34	-39	-40	-48	-36	-38	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Arrigoni Daniel A."	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1237570	10	876437	1	000087643715000073	"2015-10-23 12:56:22"	edgar.xml	4	2015-10-22	0	1	0	000000000000000000	0	"Common Stock"	2015-10-22	P	0	5000	9.4577	47289	A	5000	D		0	32767	32767	0	1	2	0	1	-40	-23	-9	-5	-2	0	-8	-14	-13	16	17	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Chaplin C Edward"	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1041976	1	876437	1	000087643715000059	"2015-08-13 15:17:40"	edgar.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	S	0	75000	10.837	812775	D	416160	D		0	-15	32767	0	0	1	0	-6	-12	-41	-32	1	-2	-2	-5	1	19	38	44	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Pierzchalski Lawrence J"	"Mgic Plaza"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1345885	8	876437	1	000087643715000054	"2015-04-30 12:04:04"	edgar.xml	4	2015-04-29	0	1	0	000000000000000000	0	"Common Stock"	2015-04-29	S	0	10000	10.601	106010	D	16399	D		0	-38	32767	0	-1	-2	-2	3	5	-14	-31	-2	2	7	7	22	24	27	92	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Nicolaisen Donald T"	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1582013	1	876437	1	000087643715000039	"2015-03-10 18:13:10"	edgar.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock"	2015-03-10	P	0	10000	9.1899	91899	A	10000	D		0	32767	32767	0	1	1	5	6	18	9	-20	-1	2	1	3	-1	13	0	88	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Arrigoni Daniel A."	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1156092	1	876437	1	000114036114038989	"2014-10-24 14:11:10"	doc1.xml	4	2014-10-23	0	1	0	000000000000000000	0	"Common Stock"	2014-10-23	P	0	5000	8.2576	41288	A	15	D		0	-100	32767	0	4	4	8	13	10	30	17	-5	6	2	-3	2	-3	1	303	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Lehman Michael E"	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1345885	8	876437	1	000087643714000046	"2014-03-05 11:22:32"	edgar.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	40000	9.0241	360964	D	26399	D		0	-60	32767	0	-1	2	-2	-6	-7	-8	3	0	2	5	2	12	26	118	102	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Nicolaisen Donald T"	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1041969	1	876437	1	000087643713000054	"2013-03-07 15:32:50"	edgar.xml	4/A	2013-03-07	0	0	0	000000000000000000	0	"Common Stock"	2013-03-07	P	0	50000	5.15	257500	A	877116	D		0	6	32767	0	-13	-12	-11	-12	3	29	65	48	116	105	73	198	375	29	-34	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Lauer Jon Michael"	"Mgic Plaza"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1465105	2	876437	1	000087643713000053	"2013-03-07 12:56:41"	edgar.xml	4	2013-03-07	0	1	0	000000000000000000	0	"Common Stock"	2013-03-07	P	0	10000	5.15	51500	A	99269	D	"By Issuer's Profit Sharing and Savings P"	0	11	32767	0	-13	-12	-11	-12	3	29	65	48	116	105	73	198	375	29	-34	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Mattke Timothy J."	"Mgic Plaza"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		0	1	0	0	"SVP - CAO, Controller"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1041976	1	876437	1	000087643713000052	"2013-03-07 12:55:54"	edgar.xml	4	2013-03-07	0	1	0	000000000000000000	0	"Common Stock"	2013-03-07	P	0	25000	5.15	128750	A	514720	D		0	5	32767	0	-13	-12	-11	-12	3	29	65	48	116	105	73	198	375	29	-34	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Pierzchalski Lawrence J"	"Mgic Plaza"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1041977	5	876437	1	000087643713000051	"2013-03-07 12:55:06"	edgar.xml	4	2013-03-07	0	1	0	000000000000000000	0	"Common Stock"	2013-03-07	P	0	30000	5.15	154500	A	962618	D	"By Issuer's Profit Sharing and Savings P"	0	3	32767	0	-13	-12	-11	-12	3	29	65	48	116	105	73	198	375	29	-34	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Sinks Patrick"	"Mgic Plaza"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
