sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1223690	27	51143	1	000156218018004397	"2018-11-05 08:55:50"	primarydocument.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	P	f	2153	115.988	249722	A	2763	I	trust	0	353	0	0																C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Waddell Frederick H"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1179745	15	51143	1	000156218018004396	"2018-11-05 08:55:42"	primarydocument.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	P	f	2000	116.419	232838	A	3261	I	trust	0	159	0	0																C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Swedish Joseph"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1333712	8	51143	1	000156218018004391	"2018-11-05 08:54:48"	primarydocument.xml	4	2018-11-02	0	1	0	000000000000000000	0	"Common Stock"	2018-11-02	P	f	8500	117.51	998835	A	251898	I	"trust 2,trust 1"	0	3	0	0																C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Rometty Virginia M"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1171767	17	51143	1	000156218018004375	"2018-11-02 14:05:04"	primarydocument.xml	4	2018-10-31	0	0	0	000000000000000000	0	"Common Stock"	2018-10-31	P	f	1000	114.673	114673	A	6000	I	trust	0	20	0	0																C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Owens James W"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1016844	11	51143	1	000156218018004374	"2018-11-02 14:04:52"	primarydocument.xml	4	2018-10-31	0	0	0	000000000000000000	0	"Common Stock"	2018-10-31	P	f	4311	115.019	495846	A	23798	D		0	22	0	0																C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Taurel Sidney"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1183474	18	51143	1	000156218018003492	"2018-08-06 16:35:56"	primarydocument.xml	4	2018-06-22	0	0	0	000000000000000000	0	"Common Stock"	2018-06-22	P	f	1100	141.464	155611	A	6008	D		0	22	0																	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Farr David N"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1223690	27	51143	1	000156218018000568	"2018-02-01 16:18:43"	primarydocument.xml	4	2018-01-31	0	0	0	000000000000000000	0	"Common Stock"	2018-01-31	P	f	610	163.376	99659	A	610	I	Trust	0	32767	0																	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Waddell Frederick H"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1171767	18	51143	1	000156218017001971	"2017-05-17 13:34:30"	primarydocument.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	P	f	1718	153.19	263180	A	5000	I	Trust	0	52	32767	0								-1	-4	-6	-13	-15	-1	5	-6	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Owens James W"	"C/o Secretary'S Office, Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1183474	11	51143	1	000156218016003280	"2016-10-26 17:36:37"	primarydocument.xml	4	2016-10-25	0	0	0	000000000000000000	0	"Common Stock"	2016-10-25	P	f	1300	149.926	194904	A	4908	D		0	36	32767	1	1	1	1	8	19	7		0	-2	-4	-2	-6	2	9	0	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Farr David N"	"Emerson Electric Co."	"8000 West Florissant Avenue"	"St. Louis"	MO	63136		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1183474	11	51143	1	000118143113046699	"2013-08-28 10:50:11"	rrd389267.xml	4	2013-08-27	0	0	0	000000000000000000	0	"Common Stock"	2013-08-27	P	0	1000	182.8	182800	A	3608	D		0	38	32767	0	0	0	0	4	-2	2	8	-1	-1	-3	-6	-12	-9	-5	13	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Farr David N"	"Emerson Electric Co."	"8000 West Florissant Avenue"	"St. Louis"	MO	63136		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1183474	11	51143	1	000118143112029884	"2012-05-15 10:57:11"	rrd345264.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Common Stock"	2012-05-14	P	0	1108	199.7	221268	A	2608	D		0	74	32767	0	0	0	-1	-3	0	-5	4	-1	-3	0	-4	4	10	19	57	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Farr David N"	"Emerson Electric Co."	"8000 West Florissant Avenue"	"St. Louis"	MO	63136		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1238094	2	51143	1	000118143103033336	"2003-12-01 09:50:05"	rrd24143.xml	4	2003-11-26	0	0	0	000000000000000000	0	"Common Stock"	2003-11-26	P	0	4000	89.37	357480	A	4000	D		0	32767	32767	0	1	0	0	2	7	-2	5	1	2	3	2	11	4	4	-18	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Zambrano Lorenzo H"	"Cemex, Ave. Ricardo Margain Zozaya #325"	"Col. Valle Del Campestre, San Pedro"	"Garza Garcia, N. L. 66265"		Mexico		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
