sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1251036	17	68709	1	000091419018000547	"2018-12-11 16:20:43"	edgar.xml	4	2018-12-09	0	1	0	000000000000000000	2	"Common Stock"	2018-12-11	P	0	2000	46.8	93600	A	71411	D		0	3	0																	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-09-28	38	d	"Graves Jeffrey A"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1251036	17	68709	1	000091419018000501	"2018-11-29 16:31:09"	edgar.xml	4	2018-11-28	0	1	0	000000000000000000	0	"Common Stock"	2018-11-28	P	0	2000	45.98	91960	A	53692	D		0	4	0																	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-09-28	38	d	"Graves Jeffrey A"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
5	102	1251036	27	717605	3	000089924318020844	"2018-07-31 17:29:52"	doc4.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Common Stock"	2018-07-27	P	0	1550	68.998	106947	A	3000	D		0	107	0																	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Graves Jeffrey A"	"Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1251036	27	717605	3	000089924318013230	"2018-05-17 16:44:39"	doc4.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	P	0	1450	70.126	101683	A	1450	D		0	32767	0																	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Graves Jeffrey A"	"Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
13	38	1251036	17	68709	1	000091419018000193	"2018-05-10 16:11:42"	edgar.xml	4	2018-05-09	0	1	0	000000000000000000	0	"Common Stock"	2018-05-09	P	0	2000	48.9	97800	A	51381	D		0	4	0																	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-09-28	38	d	"Graves Jeffrey A"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1251036	17	68709	4	000091419018000125	"2018-03-16 18:10:47"	edgar.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	P	0	4000	53.575	214300	A	41901	D		1	11	0																	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-09-30	38	d	"Graves Jeffrey A"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1251036	17	68709	4	000117911017014893	"2017-12-05 14:44:06"	edgar.xml	4	2017-12-03	0	1	0	000000000000000000	0	"Common Stock"	2017-12-03	M	0	2467	0	0	A	29562	D		0	9	0	0																C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-09-30	38	d	"Graves Jeffrey A"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1251036	17	68709	3	000117911017012719	"2017-09-26 17:44:42"	edgar.xml	4/A	2014-06-15	0	0	0	000000000000000000	0	"Common Stock"	2014-06-15	M	0	2733	0	0	A	6672	D		0	69	0																	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-01	38	d	"Graves Jeffrey A"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1251036	17	68709	3	000117911017011508	"2017-08-15 18:22:23"	edgar.xml	4/A	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	P	0	1000	48.314	48314	A	27924	D		0	4	0																	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-01	38	d	"Graves Jeffrey A"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1251036	17	68709	3	000117911017011432	"2017-08-14 11:02:44"	edgar.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	P	0	1000	48.314	48314	A	27924	D		0	4	0	0																C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-01	38	d	"Graves Jeffrey A"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1251036	17	68709	3	000117911017009065	"2017-06-14 15:31:55"	edgar.xml	4	2017-06-13	0	1	0	000000000000000000	0	"Common Stock"	2017-06-13	M	0	27163	39.38	1069679	A	26694	D		0	-5793	0	0																C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-01	38	d	"Graves Jeffrey A"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1251036	17	68709	3	000117911017009065	"2017-06-14 15:31:55"	edgar.xml	4	2017-06-13	0	1	0	000000000000000000	1	"Common Stock"	2017-06-13	S	0	23820	54.098	1288614	D	26694	D		0	-47	0	0																C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-01	38	d	"Graves Jeffrey A"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1251036	17	68709	3	000117911017008975	"2017-06-13 15:57:52"	edgar.xml	4	2017-06-12	0	1	0	000000000000000000	0	"Common Stock"	2017-06-12	M	0	1627	39.38	64071	A	23351	D		0	7	0	0																C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-01	38	d	"Graves Jeffrey A"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1251036	17	68709	3	000117911017008975	"2017-06-13 15:57:52"	edgar.xml	4	2017-06-12	0	1	0	000000000000000000	1	"Common Stock"	2017-06-12	S	0	1426	54.4	77574	D	23351	D		0	-6	0	0																C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-01	38	d	"Graves Jeffrey A"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	12	1251036	16	96943	3	000009694316000264	"2016-12-23 16:05:51"	wf-form4_148252713720055.xml	4	2016-12-21	0	1	0	000000000000000000	0	"Common Stock"	2016-12-21	M	0	5000	73.75	368750	A	8022	D		0	165	32767	1	0	0	0	3	21			0	2	5	12	-7	-6	22	40	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Graves Jeffrey A"	"C/o Mts Systems Corporation"	"14000 Technology Drive"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251036	16	96943	3	000009694316000264	"2016-12-23 16:05:51"	wf-form4_148252713720055.xml	4	2016-12-21	0	1	0	000000000000000000	1	"Common Stock"	2016-12-21	S	0	5000	160.57	802850	D	8022	D		0	-38	32767	1	0	0	0	3	21			0	2	5	12	-7	-6	22	40	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Graves Jeffrey A"	"C/o Mts Systems Corporation"	"14000 Technology Drive"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	38	1251036	17	68709	3	000117911016032452	"2016-12-06 15:27:18"	edgar.xml	4	2016-12-03	0	1	0	000000000000000000	0	"Common Stock"	2016-12-03	M	0	5995	0	0	A	22960	D		1	35	7558	0	1	3	4	6	0			1	-1	3	15	9	11	-8	-16	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-01	38	d	"Graves Jeffrey A"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1251036	17	68709	2	000117911016022915	"2016-04-08 14:40:25"	edgar.xml	4	2016-04-08	0	0	0	000000000000000000	0	"Common Stock"	2016-04-08	P	0	322	51.8299	16689	A	18718	D		0	2	6756	0	1	2	4	9	-16	-11	4	-14	-16	-10	-5	-12	-14	-30	-19	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Graves Jeffrey A"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1251036	17	68709	2	000117911015015966	"2015-12-08 12:17:45"	edgar.xml	4	2015-12-04	0	1	0	000000000000000000	0	"Common Stock"	2015-12-04	M	0	3487	0	0	A	18396	D		0	23	6091	0	1	-1	-2	-9	-9	-28	-9	0	-1	-1	-5	6	-9	-7	-1	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Graves Jeffrey A"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1251036	17	68709	2	000117911015013109	"2015-09-08 11:03:29"	edgar.xml	4	2015-09-04	0	0	0	000000000000000000	0	"Common Stock"	2015-09-04	P	0	254	58.09	14755	A	14385	D		0	2	4630	0	2	3	0	5	5	-3	-12	0	-1	-12	-9	-16	-18	-16	0	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Graves Jeffrey A"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1251036	17	68709	2	000117911015010881	"2015-07-06 11:19:28"	edgar.xml	4	2015-07-02	0	1	0	000000000000000000	0	"Common Stock"	2015-07-02	M	0	3200	0	0	A	14131	D		0	29	4326	0	-1	-3	-6	-8	-18	-7	-35	0	-1	-3	2	-8	-7	1	24	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Graves Jeffrey A"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1251036	17	68709	2	000117911015009893	"2015-06-16 16:13:39"	edgar.xml	4	2015-06-15	0	1	0	000000000000000000	0	"Common Stock"	2015-06-15	M	0	2733	0	0	A	12007	D		0	29	3516	1	0	0	-2	-11	-19	-16	-40	1	3	6	1	-2	6	9	27	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Graves Jeffrey A"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1251036	17	68709	2	000117911014017734	"2014-12-08 16:29:33"	edgar.xml	4	2014-12-03	0	1	0	000000000000000000	0	"Common Stock"	2014-12-04	M	0	3488	0	0	A	10193	D		0	52	4009	-1	3	3	1	8	5	4	-6	2	1	2	3	-2	1	7	45	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Graves Jeffrey A"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1251036	17	68709	2	000117911014011579	"2014-07-07 14:29:53"	edgar.xml	4	2014-07-02	0	1	0	000000000000000000	0	"Common Stock"	2014-07-02	M	0	3200	0	0	A	7877	D		0	68	4481	0	-2	-4	-5	-5	-1	4	0	4	4	5	6	3	1	24	90	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Graves Jeffrey A"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1251036	17	68709	2	000117911014010488	"2014-06-17 10:08:57"	edgar.xml	4	2014-06-15	0	1	0	000000000000000000	0	"Common Stock"	2014-06-15	M	0	2733	0	0	A	5753	D		0	90	4113	0	1	2	3	-2	5	3	11	-1	-1	-2	-2	-7	3	17	83	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Graves Jeffrey A"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1251036	17	68709	2	000117911013011599	"2013-07-05 19:07:49"	edgar.xml	4	2013-07-02	0	1	0	000000000000000000	0	"Common Stock"	2013-07-02	M	0	3200	0	0	A	3939	D		0	433	3406	1	1	1	7	8	12	21	22	2	3	0	-2	2	11	53	45	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Graves Jeffrey A"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1251036	17	68709	2	000117911013010574	"2013-06-18 18:26:04"	edgar.xml	4	2013-06-14	0	1	0	000000000000000000	0	"Common Stock"	2013-06-14	M	0	2734	0	0	A	1815	D		0	-297	3143	1	-1	-1	-5	8	3	11	16	2	-2	-5	-5	5	20	59	57	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Graves Jeffrey A"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	22	1251036	18	808064	1	000080806409000020	"2009-10-07 19:14:10"	primary_doc.xml	4	2009-10-05	0	0	0	000000000000000000	0	"Common Stock"	2009-10-05	P	0	3000	2	6000	A	191337	D		0	2	0																	C		0	0000		"C&d Technologies Inc"	CHP	3690	133314599	DE	0004-01-31	36	d	"Graves Jeffrey A"	"C/o C&d Technologies, Inc."	"1400 Union Meeting Rd"	"Blue Bell"	PA	19422		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1251036	18	808064	1	000080806409000016	"2009-07-09 15:20:46"	primary_doc.xml	4	2009-07-08	0	0	0	000000000000000000	0	"Common Stock"	2009-07-08	P	0	2000	1.814	3628	A	188337	D		0	1	0	0																C		0	0000		"C&d Technologies Inc"	CHP	3690	133314599	DE	0004-01-31	36	d	"Graves Jeffrey A"	"C/o C&d Technologies, Inc."	"1400 Union Meeting Rd"	"Blue Bell"	PA	19422		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1251036	24	808064	1	000080806408000029	"2008-12-22 14:58:47"	primary_doc.xml	4	2008-12-22	0	0	0	000000000000000000	0	"Common Stock"	2008-12-22	P	0	3000	3	9000	A	118200	D		0	3	0	0																C		0	0000		"C&d Technologies Inc"	CHP	3690	133314599	DE	0004-01-31	36	d	"Graves Jeffrey A"	"C/o C&d Technologies, Inc."	"1400 Union Meeting Rd; P.O. Box 3053"	"Blue Bell"	PA	19422		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1251036	5	808064	1	000080806406000070	"2006-06-12 11:15:04"	primary_doc.xml	4	2006-06-08	0	0	0	000000000000000000	0	"Common Stock"	2006-06-08	P	0	42200	6.50765	274623	A	46200			0	1055	0	0																					"C&d Technologies Inc"	CHP	3690	133314599	DE	0004-01-31	36	d	"Graves Jeffrey A"	"C/o C&d Technologies"	"1400 Union Meeting Road"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1251036	21	808064	1	000080806406000009	"2006-01-13 12:36:03"	primary_doc.xml	4/A	2005-12-28	0	0	0	000000000000000000	0	"Common Stock"	2005-12-28	P	0	1000	7.73	7730	A	4000			0	33	0	0																					"C&d Technologies Inc"	CHP	3690	133314599	DE	0004-01-31	36	d	"Graves Jeffrey A"	"P O Box 5928"		Greenville	SC	29606		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
