sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1343781	7	930184	2	000090266409003993	"2009-11-20 16:43:48"	p09-2003form4_ex.xml	4	2009-11-18	1	0	0	000000000000000000	0	"Common stock, par value $0.01 per share (the ""Common Stock"")"	2009-11-18	S	0	3000000	32.25	96750000	D	7000000	I	"See Footnote"	0	-30	21848	1	2	2	-1	-1	2	9	85	2	5	5	-4	4	9	89	17	C		0	0000		"Valeant Pharmaceuticals International"	VRX	2834	330628076	DE	0004-12-31	28	d	"Healthcor Management, L.P."	"152 West 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1343781	6	930184	2	000090266408003096	"2008-10-31 11:31:42"	p08-1530form4_ex.xml	4	2008-10-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-10-29	P	0	1000000	15.76	15760000	A	10000000	I	"See Footnote"	0	11	6828	0	4	9	9	6	36	51	79	6	0	12	-17	-16	-27	-54	-35	C		0	0000		"Valeant Pharmaceuticals International"	VRX	2834	330628076	DE	0004-12-31	28	d	"Healthcor Management, L.P."	"Carnegie Hall Tower"	"152 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1343781	3	911326	1	000090266408001614	"2008-03-19 16:49:37"	p08-0782form4_ex.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	P	0	463657	6.22	2883947	A	4413657	I	"See footnote below"	0	12	0																	C		0	0000		"Trimeris Inc"	TRMS	2836	561808663	DE	0004-12-31	28	d	"Healthcor Management, L.P."	"Carnegie Hall Tower"	"152 West 57Th Street, 47Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1343781	1	1121225	6	000090266408000992	"2008-02-13 14:25:29"	p08-0584form4_ex.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	P	0	343000	2.7578	945925	A	600000	I	"See footnote"	1	133	0	0																C		0	0000		"Minrad International, Inc."	BUF	2834	870299034		0004-12-31	28	d	"Healthcor Management, L.P."	"Carnegie Hall Tower"	"152 West 57Th Street, 47Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1343781	2	911326	1	000114420407052629	"2007-10-03 12:18:23"	v089438_ex.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock"	2007-10-01	P	0	54410	7.779	423255	A	3950000	I	"See footnote"	0	1	0	0																					"Trimeris Inc"	TRMS	2836	561808663	DE	0004-12-31	28	d	"Healthcor Management, L.P."	"Carnegie Hall Tower,"	"152 West 57Th Street, 47Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1343781	2	911326	1	000114420407052158	"2007-10-01 17:01:08"	v089212_ex.xml	4	2007-09-27	0	0	0	000000000000000000	0	"Common Stock"	2007-09-27	P	0	179336	7.59452	1361971	A	3895590	I	"See footnote"	1	5	0																						"Trimeris Inc"	TRMS	2836	561808663	DE	0004-12-31	28	d	"Healthcor Management, L.P."	"Carnegie Hall Tower,"	"152 West 57Th Street, 47Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1343781	1	911326	1	000114420407050985	"2007-09-25 12:54:58"	v088530_ex.xml	4	2007-09-21	0	0	0	000000000000000000	0	"Common Stock"	2007-09-21	P	0	300000	7.112	2133600	A	3716254	I	"See footnote"	0	9	0	0																C		0	0000		"Trimeris Inc"	TRMS	2836	561808663	DE	0004-12-31	28	d	"Healthcor Management, L.P."	"Carnegie Hall Tower"	"152 West 57Th Street, 47Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1343781	1	1333763	2	000114420407050486	"2007-09-21 10:08:13"	v088213_ex.xml	4	2007-03-22	0	1	0	000000000000000000	0	"Common Stock"	2007-03-22	P	0	325979	4.7681	1554301	A	2092797	I	"See footnotes"	1	18	0	0																C		0	0000		"Chelsea Therapeutics International, Ltd."	CHTB	2836	203174202	DE	0004-12-31	28	d	"Healthcor Management, L.P."	"Carnegie Hall Tower"	"152 West 57Th Street, 47Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1343781	1	1333763	2	000114420407050486	"2007-09-21 10:08:13"	v088213_ex.xml	4	2007-03-22	0	1	0	000000000000000000	1	"Common Stock"	2007-06-29	S	0	8000	7	56000	D	2092797	I	"See footnotes"	0	0	0	0																C		0	0000		"Chelsea Therapeutics International, Ltd."	CHTB	2836	203174202	DE	0004-12-31	28	d	"Healthcor Management, L.P."	"Carnegie Hall Tower"	"152 West 57Th Street, 47Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1343781	2	1121225	6	000114420407049171	"2007-09-12 20:21:36"	v087631_ex.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	873000	4.75419	4150409	A	5657000	I	"See footnote"	1	18	0																	C		0	0000		"Minrad International, Inc."	BUF	2834	870299034		0004-12-31	28	d	"Healthcor Management, L.P."	"Carnegie Hall Tower,"	"152 West 57Th Street, 47Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1343781	1	911326	1	000114420407048920	"2007-09-11 17:23:02"	v087458_ex.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	P	0	76254	7.06959	539085	A	3416254	I	"See Footnote"	1	2	0																	C		0	0000		"Trimeris Inc"	TRMS	2836	561808663	DE	0004-12-31	28	d	"Healthcor Management, L.P."	"Carnegie Hall Tower"	"152 West 57Th Street, 47Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1343781	1	911326	1	000114420407043827	"2007-08-14 21:27:43"	v084979_ex.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	P	0	184905	6.952	1285460	A	3339190	I	"See Footnote"	0	6	0																	C		0	0000		"Trimeris Inc"	TRMS	2836	561808663	DE	0004-12-31	28	d	"Healthcor Management, L.P."	"Carnegie Hall Tower"	"152 West 57Th Street, 47Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
