sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1413987	3	1448431	1	000121390019025356	"2019-12-05 08:45:45"	ownership.xml	4	2019-12-04	0	1	0	000000000000000000	0	"Common Stock"	2019-12-04	M	0	30000	3.21	96300	A	133267	D		0	29	0	0																C		0	0000		"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Febbo William J"	"400 Water Street, Suite 200"		Rochester	MI	48307		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413987	3	1448431	1	000121390019022200	"2019-11-06 16:15:31"	ownership.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	P	0	5000	9.5	47500	A	103267	D		0	5	0																	C		0	0000		"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Febbo William J"	"400 Water Street, Suite 200"		Rochester	MI	48307		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413987	3	1448431	1	000121390018017585	"2018-12-20 08:30:32"	ownership.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	P	0	2000	9.94	19880	A	18267	D		0	12	0	0																C		0	0000		"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Febbo William J"	"400 Water Street, Suite 200"		Rochester	MI	48307		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413987	3	1448431	1	000121390018015112	"2018-11-08 08:45:34"	ownership.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	P	0	600	16.3197	9792	A	16267	D		0	4	0	0																C		0	0000		"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Febbo William J"	"400 Water Street, Suite 200"		Rochester	MI	48307		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413987	3	1448431	1	000121390018008163	"2018-06-25 16:23:41"	ownership.xml	4	2018-06-22	0	0	0	000000000000000000	0	"Common Stock"	2018-06-22	P	0	1000	10.5	10500	A	15667	D		0	7	0																	C		0	0000		"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Febbo William J"	"400 Water Street, Suite 200"		Rochester	MI	48307		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413987	3	1448431	1	000121390016019141	"2016-12-05 09:15:21"	f4120116febbo_optimizerx.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	P	0	4000	0.85	3400	A	44000	D		0	10	0	0																C		0	0000		"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Febbo William J"	"400 Water Street, Suite 200"		Rochester	MI	48307		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413987	3	1448431	1	000121390016018324	"2016-11-14 09:00:47"	f4111016febbo_optimizerxcorp.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	P	0	9000	0.9	8100	A	40000	D		0	29	0	0																C		0	0000		"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Febbo William J"	"400 Water Street, Suite 200"		Rochester	MI	48307		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413987	3	1448431	1	000121390016014139	"2016-06-10 09:00:30"	f4060916febbo_optimizerxcorp.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common Stock"	2016-06-09	P	0	21567	1.08145	23324	A	31000	D		0	229	0	0																C		0	0000		"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Febbo William J"	"400 Water Street, Suite 200"		Rochester	MI	48307		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	48	1413987	1	826683	5	000117911010014503	"2010-10-01 17:47:15"	edgar.xml	4	2010-09-29	0	0	0	000000000000000000	0	"Comon Stock"	2010-09-29	P	0	498	3.01	1499	A	60383	D		0	1	0																	C		0	0000		"Merriman Holdings, Inc"	MERR	6211	112936371	DE	0004-12-31	62	h	"Febbo William J"	"600 California Street, 9Th Floor"		"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1413987	1	826683	4	000117911010006780	"2010-04-08 21:40:15"	edgar.xml	4	2010-03-31	0	0	0	000000000000000000	0	"Common Stock"	2010-03-31	P	0	6850	0.73	5001	A	97628	D		0	8	0																	C		0	0000		"Merriman Curhan Ford Group, Inc."	MERR	6211	112936371	DE	0004-12-31	62	h	"Febbo William J"	"600 California Street, 9Th Floor"		"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1413987	1	826683	2	000117911007022166	"2007-11-26 18:15:14"	edgar.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	3540	4.23	14974	A	259271	D		0	1	0																						"McF Corp"	MEM	6211	112936371	DE	0004-12-31	62	h	"Febbo William J"	"600 California Street, 9Th Floor"		"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
