sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1076341	4	709878	5	000117911010006739	"2010-04-08 15:29:49"	edgar.xml	4	2010-04-01	0	1	0	000000000000000000	0	"Common Stock"	2010-04-01	S	0	23752	15.52	368631	D	2311759	D	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	-1	4229	0	-1	-1	0	-10	-12	12	64	0	1	4	6	30	72	72	46	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	4	709878	5	000117911010006739	"2010-04-08 15:29:49"	edgar.xml	4	2010-04-01	0	1	0	000000000000000000	1	"Common Stock"	2010-04-01	M	0	37500	4.09	153375	A	2311759	D	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	2	4229	0	-1	-1	0	-10	-12	12	64	0	1	4	6	30	72	72	46	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	4	709878	5	000117911009013202	"2009-09-14 16:52:43"	edgar.xml	4	2009-02-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-28	S	0	8226	8.78601	72274	D	2294053	D	"Son (Benjamin),Wife,Daughter (Emily),Dau"	1	0	1991	2	-2	-2	2	-1	9	56	71	7	8	5	7	16	28	-23	-55	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	4	709878	5	000117911009011816	"2009-08-10 14:32:24"	edgar.xml	4	2009-07-31	0	1	0	000000000000000000	0	"Common Stock"	2009-07-31	S	0	166210	9.1	1512511	D	2462895	D	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	-6	2300	0	3	1	3	3	13	50	92	-2	11	11	11	-12	-13	-32	-55	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	4	709878	5	000117911009011816	"2009-08-10 14:32:24"	edgar.xml	4	2009-07-31	0	1	0	000000000000000000	1	"Common Stock"	2009-07-31	M	0	300000	3.15	945000	A	2462895	D	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	14	2300	0	3	1	3	3	13	50	92	-2	11	11	11	-12	-13	-32	-55	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	4	709878	5	000117911008021455	"2008-12-23 16:39:41"	edgar.xml	4	2008-12-19	0	1	0	000000000000000000	0	"Common Stock"	2008-12-19	S	0	187289	9.94	1861653	D	2236650	D	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	-8	4616	-3	1	1	-4	0	1	-13	26	-3	-15	-1	-6	-25	-14	-62	-49	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	4	709878	5	000117911008021455	"2008-12-23 16:39:41"	edgar.xml	4	2008-12-19	0	1	0	000000000000000000	1	"Common Stock"	2008-12-19	M	0	300000	3.15	945000	A	2236650	D	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	15	4616	-3	1	1	-4	0	1	-13	26	-3	-15	-1	-6	-25	-14	-62	-49	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	3	709878	4	000117911008009228	"2008-05-09 15:32:02"	edgar.xml	4	2008-05-07	0	1	0	000000000000000000	0	"Common Stock"	2008-05-07	M	0	100000	2.62	262000	A	1936650	D	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	5	15356	0	5	6	6	15	26	-7	-3	-7	-4	13	0	-48	-57	-53	-29	C		0	0000		"Universal American Financial Corp"	UAM	6324	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	3	709878	4	000117911007024178	"2007-12-28 13:06:24"	edgar.xml	4	2007-12-26	0	1	0	000000000000000000	2	"Common Stock"	2007-12-26	M	0	43000	2.62	112660	A	1910187	M	"Son (Benjamin),Daughter (Natalie),Daught"	0	2	6412	0	0	1	-4	-16	-58	-59	-65	3	11	6	4	11	16	35	68						"Universal American Financial Corp"	UAM	6324	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	3	709878	4	000117911007023842	"2007-12-20 13:39:57"	edgar.xml	4	2007-06-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-19	S	0	40000	23.2616	930465	D	1908587	D	"Son (Benjamin),Wife,Daughter (Natalie),D"	1	-2	5923	0	3	3	6	-16	-53	-53	-58	5	-1	-1	0	9	18	29	55						"Universal American Financial Corp"	UAM	6324	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	3	709878	4	000117911007023151	"2007-12-11 13:13:33"	edgar.xml	4	2007-12-05	0	1	0	000000000000000000	0	"Common Stock"	2007-12-05	M	0	25000	3.025	75625	A	1908837	D	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	1	7318	0	-5	-1	-5	-2	-52	-51	-55	0	-1	0	-1	16	15	29	61						"Universal American Financial Corp"	UAM	6324	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	3	709878	2	000117911007021597	"2007-11-15 16:35:52"	edgar.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	S	0	3700	23.5	86950	D	1883837	D	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	0	0																						"Universal American Financial Corp"	UHCO	6324	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	3	709878	2	000117911007021498	"2007-11-14 16:10:35"	edgar.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	S	0	36300	24.5398	890795	D	1887537	D	"Son (Benjamin),Wife,Daughter (Natalie),D"	1	-2	0																						"Universal American Financial Corp"	UHCO	6324	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	3	709878	2	000117911007019675	"2007-10-11 10:33:15"	edgar.xml	4	2007-10-05	0	0	0	000000000000000000	8	"Common Stock"	2007-10-05	S	0	3047	23.2854	70951	D	1873837	I	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	0	0	0																					"Universal American Financial Corp"	UHCO	6324	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	3	709878	2	000117911007018570	"2007-09-19 16:18:15"	edgar.xml	4	2007-09-18	0	0	0	000000000000000000	0	"Common Stock"	2007-09-18	S	0	40000	21.5574	862297	D	1804584	M	"Barasch Family Trust #1,Son (Benjamin),W"	0	-2	0																	C		0	0000		"Universal American Financial Corp"	UHCO	6324	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	3	709878	2	000117911007017078	"2007-08-20 16:58:33"	edgar.xml	4	2007-08-20	0	0	0	000000000000000000	0	"Common Stock"	2007-08-20	S	0	40000	20.3596	814385	D	1845834	M	"Barasch Family Trust #1,Son (Benjamin),W"	0	-2	0																	C		0	0000		"Universal American Financial Corp"	UHCO	6324	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	134	1076341	3	709878	1	000117911006023323	"2006-12-12 16:34:31"	edgar.xml	4	2006-12-10	0	1	0	000000000000000000	0	"Common Stock"	2006-12-10	M	0	40000	2.2	88000	A	1856726	D	"Son (Benjamin),Wife,Daughter (Natalie),N"	0	2	0																	C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1076341	3	709878	1	000117911006020591	"2006-10-31 15:19:37"	edgar.xml	4/A	2006-10-03	0	0	0	000000000000000000	0	"Common Stock"	2006-10-03	S	0	13434	15.45	207553	D	1827876	I	"By 401(k) Plan,Wife,Son (Benjamin),Daugh"	0	-1	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1076341	3	709878	1	000117911006019703	"2006-10-10 14:35:50"	edgar.xml	4	2006-10-03	0	0	0	000000000000000000	0	"Common Stock"	2006-10-03	S	0	13434	15.45	207553	D	1841309	I	"By 401(k) Plan,Wife,Son (Benjamin),Daugh"	0	-1	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1076341	3	709878	1	000117911006000062	"2006-01-03 16:25:39"	edgar.xml	4	2005-12-30	0	1	0	000000000000000000	0	"Common Stock"	2005-12-30	M	0	25000	2.25	56250	A	1054247			0	2	0	0																					"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1076341	3	709878	1	000117911005022400	"2005-12-06 13:47:35"	edgar.xml	4	2005-12-02	0	1	0	000000000000000000	0	"Common Stock"	2005-12-02	M	0	10000	2.48	24800	A	1029247	D		0	1	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1076341	1	709878	1	000070987805000063	"2005-10-04 14:46:50"	c0001076341d20051004f4s1f.xml	4	2005-10-03	0	1	0	000000000000000000	0	"Common Stock"	2005-10-03	S	0	20000	23.1019	462037	D	1791927	M	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	-1	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"6 International Drive"		"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1076341	1	709878	1	000070987805000048	"2005-09-02 14:04:34"	c0001076341d20050902f4s1f.xml	4	2005-09-01	0	1	0	000000000000000000	0	"Common Stock"	2005-09-01	S	0	20000	22.704	454079	D	1811927	M	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	-1	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"6 International Drive"		"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1076341	1	709878	1	000070987805000047	"2005-08-01 15:39:28"	c0001076341d20050801f4f.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	S	0	20000	24.8025	496050	D	1831927	M	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	-1	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"6 International Drive"		"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1076341	1	709878	1	000070987805000046	"2005-07-05 15:59:21"	c0001076341d20050705f4s1f.xml	4	2005-07-01	0	1	0	000000000000000000	0	"Common Stock"	2005-07-01	S	0	20000	22.7	454000	D	1851927	M	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	-1	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"6 International Drive"		"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1076341	1	709878	1	000070987805000045	"2005-06-02 15:51:38"	c0001076341d20050602f4s1f.xml	4	2005-06-01	0	1	0	000000000000000000	0	"Common Stock"	2005-06-01	S	0	20000	18.9062	378124	D	1871927	M	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	-1	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"6 International Drive"		"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1076341	1	709878	1	000070987805000043	"2005-05-04 15:42:19"	c0001076341d20050504f4f.xml	4	2005-05-02	0	1	0	000000000000000000	0	"Common Stock"	2005-05-02	S	0	20000	16.8773	337546	D	1891927	M	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	-1	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"6 International Drive"		"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1076341	1	709878	1	000070987805000033	"2005-04-04 18:29:56"	c0001076341d20050404f4f.xml	4	2005-04-01	0	1	0	000000000000000000	0	"Common Stock"	2005-04-01	S	0	20000	17.1234	342468	D	1911927	M	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	-1	0																	C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"6 International Drive"		"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1076341	1	709878	1	000120919105013723	"2005-03-03 21:26:33"	bny06452_bny01rab.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Stock"	2005-03-01	S	0	20000	15.8276	316552	D	1934327	D	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	-1	0																	C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"6 International Drive"		"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
