sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1513141	5	1091171	3	000109117115000118	"2015-08-11 17:42:52"	wf-form4_143932936209732.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	S	0	100	33.34	3334	D	15387	D	"By wife"	0	-1	3718	0	-1	-1	5	-1	14	-7	-11	6	7	5	11	16	6	28	-12	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Sainsbury Jon"	"C/o Blue Nile, Inc."	"411 First Ave. S. Ste 700"	Seattle	WA	98104		0	1	0	0	"Pres of International"		0	0	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1513141	5	1091171	3	000109117115000105	"2015-07-14 20:31:36"	wf-form4_143692028606096.xml	4	2015-07-13	0	0	0	000000000000000000	0	"Common Stock"	2015-07-13	S	0	100	31.19	3119	D	15487	D	"By wife"	0	-1	4811	1	-1	-1	0	6	1	11	-3	2	3	4	13	8	-6	14	-21	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Sainsbury Jon"	"C/o Blue Nile, Inc."	"411 First Ave. S. Ste 700"	Seattle	WA	98104		0	1	0	0	"Pres of International"		0	0	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1513141	5	1091171	3	000109117115000103	"2015-06-16 15:59:51"	wf-form4_143448478183140.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	S	0	100	30.03	3003	D	15587	D	"By wife"	0	-1	3338	0	0	0	0	4	11	19	-12	2	4	9	11	2	-11	3	-20	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Sainsbury Jon"	"C/o Blue Nile, Inc."	"411 First Ave. S. Ste 700"	Seattle	WA	98104		0	1	0	0	"Pres of International"		0	0	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1513141	5	1091171	3	000109117115000067	"2015-05-14 20:37:45"	wf-form4a_143165025525209.xml	4/A	2015-02-17	0	0	0	000000000000000000	0	"Common Stock"	2015-02-17	S	0	117	28.93	3385	D	16066	D	"By wife"	0	-1	4321	-1	0	0	2	11	22	38	-5	-8	0	-1	-6	-7	-23	-12	-15	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Sainsbury Jon"	"C/o Blue Nile, Inc."	"411 First Ave. S. Ste 700"	Seattle	WA	98104		0	1	0	0	"Pres of International"		0	0	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1513141	5	1091171	3	000109117115000063	"2015-05-12 18:21:06"	wf-form4_143146925360945.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	S	0	100	29.86	2986	D	15853	D	"By wife"	0	-1	4310	-2	-3	-3	0	5	18	35	-4	5	5	3	-11	-9	-19	-5	-9	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Sainsbury Jon"	"C/o Blue Nile, Inc."	"411 First Ave. S. Ste 700"	Seattle	WA	98104		0	1	0	0	"Pres of International"		0	0	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1513141	5	1091171	3	000109117115000046	"2015-04-29 15:32:31"	wf-form4_143033594121419.xml	4	2014-02-15	0	0	0	000000000000000000	5	"Common Stock"	2015-04-13	S	0	113	29	3277	D	15953	D	"By wife"	0	-1	3618	0	-3	-5	-4	-2	8	13	-5	4	4	2	-4	-15	0	-14	-12	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Sainsbury Jon"	"C/o Blue Nile, Inc."	"411 First Ave. S. Ste 700"	Seattle	WA	98104		0	1	0	0	"Pres of International"		0	0	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1513141	5	1091171	3	000109117115000016	"2015-02-18 20:45:51"	wf-form4_142431034184958.xml	4	2015-02-15	0	0	0	000000000000000000	1	"Common Stock"	2015-02-17	S	0	117	0	0	D	16774	D	"By wife"	0	-1	5481	1	3	3	1	3	-4	20	-5	-1	-9	-14	-15	-21	11	-13	-7	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Sainsbury Jon"	"C/o Blue Nile, Inc."	"411 First Ave. S. Ste 700"	Seattle	WA	98104		0	1	0	0	"Pres of International"		0	0	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1513141	5	1091171	3	000109117114000063	"2014-11-06 15:52:11"	wf-form4_141530712059019.xml	4	2014-11-04	0	1	0	000000000000000000	0	"Common Stock"	2014-11-04	M	0	1000	32.43	32430	A	9548	D	"By wife"	0	12	4866	0	0	1	4	-6	-9	-16	8	-1	24	20	17	39	18	-15	-13	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Sainsbury Jon"	"C/o Blue Nile, Inc."	"411 First Ave. S. Ste 700"	Seattle	WA	98104		0	1	0	0	"Pres of International"		0	0	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1513141	5	1091171	3	000109117114000063	"2014-11-06 15:52:11"	wf-form4_141530712059019.xml	4	2014-11-04	0	1	0	000000000000000000	1	"Common Stock"	2014-11-04	S	0	1000	36.1156	36116	D	9548	D	"By wife"	0	-9	4866	0	0	1	4	-6	-9	-16	8	-1	24	20	17	39	18	-15	-13	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Sainsbury Jon"	"C/o Blue Nile, Inc."	"411 First Ave. S. Ste 700"	Seattle	WA	98104		0	1	0	0	"Pres of International"		0	0	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1513141	1	1091171	2	000120919111012980	"2011-02-25 17:04:43"	doc4.xml	4	2011-02-23	0	1	0	000000000000000000	0	"Common Stock"	2011-02-23	M	0	117	0	0	A	1226	D	"By Wife"	0	11	21898	4	3	3	-3	-1	-17	-38	-37	-3	-6	-7	-8	21	26	4	141	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-04	59	g	"Sainsbury Jon"	"705 5Th Ave South"	"Suite 900"	Seattle	WA	98104		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
