acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 19:52:09"	2024-05-28	form4.xml	112760224017051	1	0	0	719955	"Williams Sonoma Inc"	5700	CA	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	WSM	1	1	0	1	M	A	4	0.0000	2462	0	20000	14	D	0	1545446	"Dahnke Scott Arnold"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 19:47:31"	2024-05-28	form4.xml	112760224017042	1	0	0	719955	"Williams Sonoma Inc"	5700	CA	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	WSM	1	1	0	1	M	A	4	0.0000	1501	0	4110	58	D	0	1820291	"Bracey Esi Eggleston"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 19:42:57"	2024-05-28	form4.xml	112760224017034	1	0	0	719955	"Williams Sonoma Inc"	5700	CA	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	WSM	1	1	0	1	M	A	4	0.0000	1653	0	15124	12	D	0	1239009	"Van Paasschen Frits D"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 19:37:57"	2024-05-28	form4.xml	112760224017025	1	0	0	719955	"Williams Sonoma Inc"	5700	CA	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	WSM	1	1	0	1	M	A	4	0.0000	1498	0	3862	63	D	0	1511491	"Finucane Anne A."	"3250 Van Ness Ave."		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 19:35:22"	2024-05-28	form4.xml	112760224017020	1	0	0	719955	"Williams Sonoma Inc"	5700	CA	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	WSM	1	1	0	1	M	A	4	0.0000	1565	0	7936	25	D	0	1643573	"Ready William J"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 19:31:15"	2024-05-28	form4.xml	112760224017016	1	0	0	719955	"Williams Sonoma Inc"	5700	CA	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	WSM	1	1	0	1	M	A	4	0.0000	1619	0	4257	61	D	0	1688622	"Pretlow Paula B"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 19:09:44"	2024-05-24	form4.xml	112760224016849	1	0	1	719955	"Williams Sonoma Inc"	5700	CA	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	WSM	1	1	1	3	S	D	4	87.7915	32788	2878507	60743	117	D	0	1539835	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1														
"2024-05-20 16:18:05"	2024-05-18	wk-form4_1716236266.xml	187544424000092	1	0	0	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	1	0	1	M	A	4	0.0000	14570	0	58701	33	D	0	1191819	"Adams Albert T"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:17:43"	2024-05-18	wk-form4_1716236247.xml	187544424000091	1	0	0	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	1	0	1	M	A	4	0.0000	14570	0	14570		D	0	1839053	"Depree Alexis"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:17:24"	2024-05-18	wk-form4_1716236218.xml	187544424000090	1	0	0	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	1	0	1	M	A	4	0.0000	14570	0	66971	28	D	0	1502299	"Doody Alton F III"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:16:57"	2024-05-18	wk-form4_1716236205.xml	187544424000089	1	0	0	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	1	0	1	M	A	4	0.0000	14570	0	33701	76	D	0	1249436	"Kyees John E"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:16:37"	2024-05-18	wk-form4_1716236175.xml	187544424000088	1	0	0	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	1	0	1	M	A	4	0.0000	14570	0	33701	76	D	0	1235741	"Lewis Gary L"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:16:13"	2024-05-18	wk-form4_1716236157.xml	187544424000087	1	0	0	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	1	0	1	M	A	4	0.0000	14570	0	33701	76	D	0	1886952	"Hyde Andrea"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:15:52"	2024-05-18	wk-form4_1715978482.xml	187544424000086	1	0	0	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	1	0	2	M	A	4	5.2537	21070	110695	51201	70	D	0	1886955	"Beargie William"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:55:30"	2024-05-15	form4.xml	112760224015936	1	0	1	719955	"Williams Sonoma Inc"	5700	CA	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	WSM	1	1	1	4	S	D	4	64.3899	187072	12045549	591962	46	D	0	1225922	"Alber Laura"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-10 11:00:13"	2024-05-08	form4.xml	112760224014929	1	0	0	216085	"Haverty Furniture Companies Inc"	5712	MD	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	HVT	1	1	1	1	M	A	4	0.0000	2526	0	60759	4	D	0	1338628	"Taylor Janet E"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-10 10:58:00"	2024-05-08	form4.xml	112760224014927	1	0	0	216085	"Haverty Furniture Companies Inc"	5712	MD	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	HVT	1	1	1	1	M	A	4	0.0000	7251	0	823368	1	D	0	1209399	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-10 10:55:06"	2024-05-08	form4.xml	112760224014925	1	0	0	216085	"Haverty Furniture Companies Inc"	5712	MD	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	HVT	1	1	1	1	M	A	4	0.0000	2295	0	33472	7	D	0	1214526	"Parker Jenny H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"SVP, Finance, Corp Sec"		0	0	0	0	0	0	1														
"2024-05-10 10:51:59"	2024-05-08	form4.xml	112760224014924	1	0	0	216085	"Haverty Furniture Companies Inc"	5712	MD	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	HVT	1	1	1	1	M	A	4	0.0000	3431	0	26882	15	D	0	1356159	"Hare Richard B"	"780 Johnson Ferry Road"	"Suite 800"	Atlanta	GA	30342		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-10 10:49:47"	2024-05-08	form4.xml	112760224014922	1	0	0	216085	"Haverty Furniture Companies Inc"	5712	MD	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	HVT	1	1	1	1	M	A	4	0.0000	2611	0	31373	9	D	0	1658186	"Gill John Linwood"	"780 Johnson Ferry Road, Ne, Suite 800"		Atlanta	GA	30342		0	1	0	0	"Exec VP, Merchandising"		0	0	0	0	0	0	1														
"2024-05-10 10:47:40"	2024-05-08	form4.xml	112760224014921	1	0	0	216085	"Haverty Furniture Companies Inc"	5712	MD	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	HVT	1	1	1	1	M	A	4	0.0000	2526	0	18091	16	D	0	1775533	"Fladger Kelly Allen"	"780 Johnson Ferry Road, Suite 800"		Atlanta	GA	30342		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-10 10:43:23"	2024-05-08	form4.xml	112760224014919	1	0	0	216085	"Haverty Furniture Companies Inc"	5712	MD	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	HVT	1	1	1	1	M	A	4	0.0000	2611	0	47872	6	D	0	1222986	"Clary J Edward"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2024-05-10 10:39:18"	2024-05-08	form4.xml	112760224014918	1	0	0	216085	"Haverty Furniture Companies Inc"	5712	MD	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	HVT	1	1	1	1	M	A	4	0.0000	5419	0	48152	13	D	0	1222985	"Burdette Steven G"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-10 10:36:00"	2024-05-08	form4.xml	112760224014917	1	0	0	216085	"Haverty Furniture Companies Inc"	5712	MD	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	HVT	1	1	1	1	M	A	4	0.0000	2332	0	13056	22	D	0	1784806	"Bautista Helen Berry"	"780 Johnson Ferry Road, Ne"	"Suite 800"	Atlanta	GA	30342		0	1	0	0	"SVP, Mktg"		0	0	0	0	0	0	1														
"2024-05-07 20:19:30"	2024-05-06	form4-05082024_120518.xml	141588924012562	1	0	0	1528849	Rh	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	RH	1	1	1	2	M	A	4	170.6096	200000	34121922	23643	-113	D	0	1560810	"Chaya Eri"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-07 20:19:30"	2024-05-06	form4-05082024_120518.xml	141588924012562	1	0	0	1528849	Rh	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	RH	1	1	1	2	S	D	4	170.6096	200000	34121922	23643	-113	D	0	1560810	"Chaya Eri"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-23 18:13:23"	2024-04-19	wk-form4_1713910387.xml	162828024017481	0	0	0	1701758	"Lovesac Co"	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	LOVE	1	1	1	1	P	A	4	20.8050	4800	99864	4800		D	0	1982123	"Siegner Keith R."	"Two Landmark Square"	"Suite 300"	Stamford	CT	06901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-18 20:51:28"	2024-04-16	ownership.xml	121390024034233	0	0	1	1701758	"Lovesac Co"	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	LOVE	1	1	0	1	P	A	4	19.7157	22000	433746	340540	7	M	0	1259062	"Heyer Andrew R"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-17 19:58:20"	2024-04-15	form4.xml	112760224013149	1	0	1	719955	"Williams Sonoma Inc"	5700	CA	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	WSM	1	1	1	5	M	A	4	46.4524	132961	6176360	86413	-286	D	0	1291392	"Benson Marta"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"CEO POTTERY BARN BRANDS"		0	1	0	0	0	0	0														
"2024-04-17 19:10:44"	2024-04-15	form4.xml	112760224013138	1	0	1	719955	"Williams Sonoma Inc"	5700	CA	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	WSM	1	1	1	2	M	A	4	0.0000	15972	0	23194	221	D	0	1946355	"Howie Jeffrey"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1														
"2024-04-17 19:08:48"	2024-04-15	form4.xml	112760224013134	1	0	1	719955	"Williams Sonoma Inc"	5700	CA	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	WSM	1	1	1	3	M	A	4	26.1021	12680	330974	13125	2849	D	0	1978268	"Smith Karalyn"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CHIEF TALENT OFFICER"		0	0	0	0	0	0	1														
"2024-04-16 16:34:06"	2024-04-15	wk-form4_1713299636.xml	162828024016417	1	0	0	1701758	"Lovesac Co"	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	LOVE	1	1	0	1	M	A	4	0.0000	7620	0	194011	4	D	0	1729258	"Krause Albert Jack"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-16 16:30:35"	2024-04-15	wk-form4_1713299421.xml	162828024016411	1	0	0	1701758	"Lovesac Co"	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	LOVE	1	1	1	1	M	A	4	0.0000	7620	0	18958	67	D	0	1815110	"Fox Mary"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-04-11 20:30:09"	2024-04-09	form4-04042024_080402.xml	141588924010736	0	0	0	1528849	Rh	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	RH	1	1	0	2	S	D	4	301.8110	3000	905433	32839	10	I	0	1244715	"Demilio Mark S"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 21:00:11"	2024-03-30	form4-04012024_090401.xml	141588924009619	1	0	0	1528849	Rh	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	RH	1	1	1	1	M	A	4	0.0000	750	0	964	350	D	0	1881901	"Hargarten Christina"	"C/O Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0														
"2024-03-25 19:19:05"	2024-03-21	form4.xml	112760224011134	1	0	0	719955	"Williams Sonoma Inc"	5700	CA	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	WSM	1	1	1	1	M	A	4	0.0000	829	0	2224	59	D	0	1946897	"Brooks Jeremy"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0														
