sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1582738	4	896159	3	000121390024023726	"2024-03-19 08:11:56"	marketforms-65225.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Shares"	2024-03-15	M	f	27424	116.67	3199559	A	96967	D		0	39	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Wayland Joseph F"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"EVP and*"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	4	896159	3	000121390024018146	"2024-02-28 17:48:59"	marketforms-64954.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Shares"	2024-02-26	M	f	33150	116.635	3866453	A	131411	D	"By Wife,Family Foundation,By Trust,By Wi"	0	34	0																						"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	4	896159	3	000121390024018146	"2024-02-28 17:48:59"	marketforms-64954.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Common Shares"	2024-02-26	S	f	33150	255.106	8456759	D	131411	D	"By Wife,Family Foundation,By Trust,By Wi"	0	-20	0																						"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	9	896159	3	000121390024010648	"2024-02-06 18:54:24"	marketforms-64565.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Shares"	2024-02-02	M	f	1033	96.76	99953	A	651318	D	"By Wife,By Daughter's Trust"	0	0	0																						"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	9	896159	3	000121390024010648	"2024-02-06 18:54:24"	marketforms-64565.xml	4	2024-02-02	0	1	0	000000000000000000	1	"Common Shares"	2024-02-06	S	f	58730	248.37	14586770	D	651318	D	"By Wife,By Daughter's Trust"	0	-8	0																						"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1231960	13	896159	3	000121390024009351	"2024-02-02 09:28:45"	marketforms-64538.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Shares"	2024-02-01	S	f	7180	245.04	1759387	D	6105	D		0	-54	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Hagan Annmarie T"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1784735	1	896159	3	000120919123054789	"2023-11-09 14:33:31"	doc4.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Common Shares"	2023-11-08	M	0	1508	96.76	145914	A	49940	D		0	3	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Ortega Juan Luis"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1784735	1	896159	3	000120919123054789	"2023-11-09 14:33:31"	doc4.xml	4	2023-11-08	0	1	0	000000000000000000	1	"Common Shares"	2023-11-08	S	0	1508	218.63	329694	D	49940	D		0	-3	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Ortega Juan Luis"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1527836	6	896159	3	000120919123054651	"2023-11-08 07:43:30"	doc4.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Shares"	2023-11-06	S	0	17810	218.762	3896155	D	224939	D	"By Trust for Wife,By Trust for Descendan"	0	-7	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Lupica John J"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Vice Chrm, Chubb Group*"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1582738	3	896159	3	000120919123050241	"2023-09-21 08:53:20"	doc4.xml	4	2023-09-19	0	1	0	000000000000000000	0	"Common Shares"	2023-09-19	M	0	6890	96.76	666676	A	93315	D		0	8	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Wayland Joseph F"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"EVP and*"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1582738	3	896159	3	000120919123050241	"2023-09-21 08:53:20"	doc4.xml	4	2023-09-19	0	1	0	000000000000000000	1	"Common Shares"	2023-09-19	S	0	11537	213.669	2465101	D	93315	D		0	-11	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Wayland Joseph F"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"EVP and*"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1370825	8	896159	3	000120919123047486	"2023-08-28 13:03:54"	doc4.xml	4	2023-08-24	0	1	0	000000000000000000	0	"Common Shares"	2023-08-24	M	0	1033	96.76	99953	A	301275	D	"By Daughter's Trust,By Trust"	0	0	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Keogh John W"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1370825	8	896159	3	000120919123047486	"2023-08-28 13:03:54"	doc4.xml	4	2023-08-24	0	1	0	000000000000000000	2	"Common Shares"	2023-08-24	S	0	10000	201.01	2010100	D	301275	D	"By Daughter's Trust,By Trust"	0	-3	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Keogh John W"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1468776	4	896159	3	000120919123045953	"2023-08-16 08:27:05"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Shares"	2023-08-14	S	0	699	201.94	141156	D	14511	D		0	-5	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Shasta Theodore"	"Chubb Building, 17 Woodbourne Avenue"		Hamilton	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072501	11	896159	3	000120919123045534	"2023-08-14 12:18:34"	doc4.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Shares"	2023-07-28	S	0	750	208.39	156293	D	38933	D		0	-2	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Atieh Michael G"	"Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	3	896159	3	000120919123044479	"2023-08-03 16:56:45"	doc4.xml	4	2023-08-01	0	0	0	000000000000000000	2	"Common Shares"	2023-08-01	S	0	1500	205.41	308115	D	132012	I	"By Wife,Family Foundation,By Trust,By Wi"	0	-1	0																						"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1527836	6	896159	3	000120919123043746	"2023-07-31 10:54:12"	doc4.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Shares"	2023-07-27	S	0	8398	211.74	1778193	D	242749	D	"By Trust for Wife,By Trust for Descendan"	0	-3	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Lupica John J"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Vice Chrm, Chubb Group*"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1231960	13	896159	3	000120919123043745	"2023-07-31 10:51:13"	doc4.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Common Shares"	2023-07-27	M	0	2028	118.39	240095	A	13234	D		0	18	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Hagan Annmarie T"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1231960	13	896159	3	000120919123043745	"2023-07-31 10:51:13"	doc4.xml	4	2023-07-27	0	1	0	000000000000000000	1	"Common Shares"	2023-07-27	S	0	1187	211.81	251418	D	13234	D		0	-8	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Hagan Annmarie T"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1468776	4	896159	3	000120919123020429	"2023-03-22 08:02:03"	doc4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Shares"	2023-03-20	S	0	1000	189.73	189730	D	14488	D		0	-6	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Shasta Theodore"	"Chubb Building, 17 Woodbourne Avenue"		Hamilton	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1370825	8	896159	3	000120919123014515	"2023-03-02 14:43:28"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	1	"Common Shares"	2023-02-28	S	0	23871	212.18	5064949	D	583496	M	"By Trust,By Daughter's Trust"	0	-4	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Keogh John W"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1527836	6	896159	3	000120919122059280	"2022-12-02 09:50:29"	doc4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Shares"	2022-11-30	S	0	27000	219.596	5929099	D	212253	D	"By Trust for Wife,By Trust for Descendan"	1	-11	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Lupica John J"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Vice Chrm, Chubb Group*"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	3	896159	3	000120919122056326	"2022-11-10 11:02:33"	doc4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Shares"	2022-11-08	S	0	25000	209.478	5236950	D	127542	M	"By Wife,By Trust,By Wife's Trust,Family "	0	-16	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1784735	1	896159	3	000120919122054983	"2022-11-01 12:28:57"	doc4.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Shares"	2022-10-28	S	0	1950	211.53	412484	D	39530	D		0	-5	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Ortega Juan Luis"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577662	3	896159	3	000120919122054978	"2022-11-01 11:12:50"	doc4.xml	4	2022-10-28	0	1	0	000000000000000000	0	"Common Shares"	2022-10-28	M	0	12686	85.39	1083258	A	212995	D		0	6	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Ringsted Sean"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, Chief Risk Officer and*"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577662	3	896159	3	000120919122054978	"2022-11-01 11:12:50"	doc4.xml	4	2022-10-28	0	1	0	000000000000000000	1	"Common Shares"	2022-10-28	S	0	12686	210.37	2668754	D	212995	D		0	-6	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Ringsted Sean"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, Chief Risk Officer and*"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	9	896159	3	000120919122054880	"2022-10-31 07:32:12"	doc4.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Common Shares"	2022-10-27	S	0	24049	207.91	5000028	D	612186	D	"By Daughter's Trust"	0	-4	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	9	896159	3	000120919122049632	"2022-09-13 10:31:01"	doc4.xml	4	2022-09-09	0	0	0	000000000000000000	1	"Common Shares"	2022-09-09	S	0	25792	193.86	5000037	D	636235	M	"By Son's Trust,By Daughter's Trust"	0	-4	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	9	896159	3	000120919122045131	"2022-08-10 09:26:16"	doc4.xml	4	2022-08-08	0	1	0	000000000000000000	1	"Common Shares"	2022-08-08	M	0	1171	85.39	99992	A	679319	D	"By Son's Trust,By Daughter's Trust"	0	0	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1468776	4	896159	3	000120919122033049	"2022-06-01 07:11:20"	doc4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Shares"	2022-05-27	S	0	812	209.18	169854	D	15488	D		0	-5	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Shasta Theodore"	"Chubb Building, 17 Woodbourne Avenue"		Hamilton	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1370825	8	896159	3	000120919122032725	"2022-05-31 07:21:17"	doc4.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Shares"	2022-05-26	S	0	64565	208.387	13454517	D	282448	D	"By Daughter's Trust,By Trust"	0	-19	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Keogh John W"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1370825	8	896159	3	000120919122032725	"2022-05-31 07:21:17"	doc4.xml	4	2022-05-26	0	1	0	000000000000000000	1	"Common Shares"	2022-05-26	M	0	30101	96.76	2912573	A	282448	D	"By Daughter's Trust,By Trust"	0	12	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Keogh John W"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
