sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1197546	2	69499	1	000006949906000009	"2006-03-03 16:42:13"	primary_doc.xml	4	2006-03-01	0	1	0	000000000000000000	1	"Common Stock"	2006-03-01	S	0	40000	22.9	916000	D	83558			0	-32	32767	-2	1	1	1	3	-8	-10	-12														"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Williams Stuart A"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197546	2	69499	1	000006949906000002	"2006-02-07 16:50:59"	primary_doc.xml	4	2006-02-03	0	1	0	000000000000000000	0	"Common Stock"	2006-02-03	M	0	40000	13.6	544000	A	83558			0	92	32767	1	1	1	1	6	1	-8	3														"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Williams Stuart A"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197546	2	69499	1	000006949906000002	"2006-02-07 16:50:59"	primary_doc.xml	4	2006-02-03	0	1	0	000000000000000000	1	"Common Stock"	2006-02-03	S	0	40000	21.05	842000	D	83558			0	-32	32767	1	1	1	1	6	1	-8	3														"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Williams Stuart A"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197546	2	69499	1	000006949906000001	"2006-01-06 16:46:33"	primary_doc.xml	4	2006-01-05	0	1	0	000000000000000000	0	"Common Stock"	2006-01-05	M	0	40000	13.6	544000	A	83558			0	92	27094	0	1	1	1	4	12	-5	1														"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Williams Stuart A"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197546	2	69499	1	000006949906000001	"2006-01-06 16:46:33"	primary_doc.xml	4	2006-01-05	0	1	0	000000000000000000	1	"Common Stock"	2006-01-05	S	0	40000	20.63	825200	D	83558			0	-32	27094	0	1	1	1	4	12	-5	1														"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Williams Stuart A"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197546	2	69499	1	000006949905000038	"2005-12-02 17:05:48"	primary_doc.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Common Stock"	2005-12-01	M	0	40000	13.6	544000	A	83558	D		0	92	21406	-1	-1	-1	0	-4	11	0	-1	0	0	4	1	14	24	16	-17	C		0	0000		"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Williams Stuart A"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197546	2	69499	1	000006949905000038	"2005-12-02 17:05:48"	primary_doc.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Stock"	2005-12-01	S	0	40000	20.75	830000	D	83558	D		0	-32	21406	-1	-1	-1	0	-4	11	0	-1	0	0	4	1	14	24	16	-17	C		0	0000		"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Williams Stuart A"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197546	2	69499	1	000006949905000029	"2005-11-21 17:04:48"	primary_doc.xml	4	2005-11-18	0	1	0	000000000000000000	0	"Common Stock"	2005-11-18	M	0	40000	13.6	544000	A	83558	D		0	92	32767	0	1	1	0	-3	10	1	0	2	5	8	3	13	28	11	-8	C		0	0000		"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Williams Stuart A"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197546	2	69499	1	000006949905000029	"2005-11-21 17:04:48"	primary_doc.xml	4	2005-11-18	0	1	0	000000000000000000	1	"Common Stock"	2005-11-18	S	0	40000	20.63	825200	D	83558	D		0	-32	32767	0	1	1	0	-3	10	1	0	2	5	8	3	13	28	11	-8	C		0	0000		"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Williams Stuart A"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197546	2	69499	1	000006949905000021	"2005-10-11 17:45:09"	primary_doc.xml	4	2005-10-06	0	1	0	000000000000000000	0	"Common Stock"	2005-10-06	M	0	16875	14.6222	246750	A	83558	D		0	25	25929	0	0	0	-1	-1	4	11	5	-2	5	13	11	2	17	17	-27	C		0	0000		"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Williams Stuart A"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
