sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1212986	6	1320414	98	000090445414000584	"2014-08-15 14:59:39"	edgar.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	S	0	228819	14.067	3218805	D	4935195	I	"By Welsh, Carson, Anderson & Stowe IX, L"	1	-4	12602	0	-1	-2	-1	-7	-3	3	-1	1	-9	-9	-10	1	34	68	70	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0004-12-31	80	i	"Carson Russell L"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1212986	6	1320414	98	000090445414000484	"2014-06-05 19:34:05"	edgar.xml	4	2014-03-17	0	0	0	000000000000000000	0	"Common Stock"	2014-03-17	S	0	4065768	13.2712	53957525	D	10858980	I	"By Welsh, Carson, Anderson & Stowe IX, L"	1	-27	12940	2	2	2	0	4	-11	-3	9	-2	2	7	7	25	78	95	96	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0004-12-31	80	i	"Carson Russell L"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1212986	6	1320414	98	000090445414000480	"2014-06-05 18:06:45"	edgar.xml	4	2014-03-17	0	0	0	000000000000000000	0	"Common Stock"	2014-05-21	S	0	913515	14.4823	13229835	D	7885148	I	"By Welsh, Carson, Anderson & Stowe IX, L"	1	-10	12940	2	2	2	0	4	-11	-3	9	-2	2	7	7	25	78	95	96	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0004-12-31	80	i	"Carson Russell L"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
20	34	1212986	2	1058444	5	000090445410000088	"2010-03-09 14:42:18"	edgar.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	S	0	100000	15.53	1553000	D	294839	D		0	-25	0	0																C		0	0000		"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Carson Russell L"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212986	2	1058444	5	000090445409000224	"2009-05-29 17:35:17"	edgar.xml	4	2009-05-06	0	0	0	000000000000000000	0	"Common Stock"	2009-05-06	S	0	200000	10.689	2137806	D	394839	D		1	-34	0																	C		0	0000		"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Carson Russell L"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1212986	2	879573	1	000090445409000180	"2009-04-29 17:43:27"	edgar.xml	4	2009-04-27	0	0	0	000000000000000000	0	"Common Stock"	2009-04-27	S	0	1200000	8.26	9912000	D	17922000	I	"By Welsh, Carson, Anderson & Stowe VIII,"	1	-6	0																	C		0	0000		"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Carson Russell L"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
25	135	1212986	2	709878	5	000090445409000148	"2009-03-19 16:53:33"	edgar.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common Stock"	2009-03-17	S	0	25000	8.02	200500	D	85358			0	-23	3659	-3	1	1	11	12	-4	18	82														"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Carson Russell L"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
20	34	1212986	2	1058444	5	000090445408000205	"2008-05-08 21:57:42"	edgar.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Stock"	2008-05-06	P	0	1143750	15.3437	17549379	A	15285694	I	"By Welsh, Carson, Anderson & Stowe VIII,"	1	8	0																	C		0	0000		"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Carson Russell L"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212986	2	1058444	5	000090445407000670	"2007-08-08 15:23:36"	edgar.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Stock"	2007-08-06	S	0	4625	33.94	156973	D	594839	D		0	-1	0	0																C		0	0000		"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Carson Russell L"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	11	1212986	5	1139463	1	000090445407000331	"2007-05-21 17:58:56"	edgar.xml	4	2007-05-17	1	0	0	000000000000000000	0	"Common Stock"	2007-05-17	S	0	1960024	33.07	64817994	D	1666236	M	"By Welsh, Carson, Anderson & Stowe VII, "	0	-54	11153	1	0	0	1	3	-10	-26	-39	1	-3	8	12	8	32	105	18	C		0	0000		"Medcath Corp"	MDTH	8062	562248952	DE	0004-09-30	80	i	"Carson Russell L"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
20	34	1212986	2	1058444	5	000090445407000010	"2007-01-03 08:26:36"	edgar.xml	4	2006-12-29	0	0	0	000000000000000000	0	"Common Stock"	2006-12-29	S	0	44517	35.51	1580799	D	0	I	"By WCAS Capital Partners II, L.P."	0	-100	0	0																C		0	0000		"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Carson Russell L"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	11	1212986	5	1139463	1	000090445406000827	"2006-11-29 11:37:36"	edgar.xml	4	2006-11-29	0	0	0	000000000000000000	0	"Common Stock"	2006-11-29	S	0	196002	25	4900050	D	3626260	M	"By Welsh, Carson, Anderson & Stowe VII, "	0	-5	13640	0	1	2	3	8	8	29	-3	2	5	7	-16	-10	62	28	21	C		0	0000		"Medcath Corp"	MDTH	8062	562248952	DE	0004-09-30	80	i	"Carson Russell L"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
25	46	1212986	2	1018979	1	000090445406000801	"2006-11-22 21:09:59"	edgar.xml	4	2006-11-16	1	0	0	000000000000000000	0	"Common Stock"	2006-11-16	S	0	7762001	11.75	91203512	D	0	M	"By Welsh, Carson, Anderson & Stowe VII, "	0	-100	2287	1	3	3	10	15	31	49	24	0	11	6	14	7	14	37		C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Carson Russell L"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
17	11	1212986	5	1139463	1	000090445406000777	"2006-11-22 11:44:35"	edgar.xml	4	2006-11-06	0	0	0	000000000000000000	0	"Common Stock"	2006-11-06	S	0	1372017	25	34300425	D	3822262	M	"By Welsh, Carson, Anderson & Stowe VII, "	0	-26	13078	0	0	0	2	9	22	32	-7	3	7	-5	-18	-3	55	29	21	C		0	0000		"Medcath Corp"	MDTH	8062	562248952	DE	0004-09-30	80	i	"Carson Russell L"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
20	82	1212986	5	30419	2	000090445406000738	"2006-11-13 19:42:11"	edgar.xml	4	2006-11-09	1	0	0	000000000000000000	0	"Common Stock"	2006-11-09	S	0	6161084	59.12	364243286	D	0	I	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-100	0																	C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-05	73	i	"Carson Russell L"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
25	46	1212986	5	1009667	1	000090445406000235	"2006-02-16 17:15:28"	edgar.xml	4	2006-02-15	1	1	0	000000000000000000	3	"Common Stock"	2006-02-15	S	0	1952928	9	17576352	D	1507984	M	"By Welsh, Carson, Anderson & Stowe VII, "	0	-56	0																	C		0	0000		"Amcomp Inc /fl"	AMCP	6331	650636842	DE	0004-12-31	63	h	"Carson Russell L"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
19	32	1212986	5	1282266	1	000090445405000242	"2005-03-17 17:59:02"	edgar.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	S	0	2612795	15	39191925	D	19688709	M	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-12	0																	C		0	0000		"Valor Communications Group Inc"	VCG	4813	200792300	DE	0004-12-31	48	e	"Carson Russell L"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
18	8	1212986	5	1284529	1	000090445405000062	"2005-02-02 17:45:05"	edgar.xml	4	2005-01-31	0	0	0	000000000000000000	0	"Common Stock"	2005-01-31	P	0	79319	22.44	1779918	A	25507513	I	"By Welsh, Carson, Anderson & Stowe IX, L"	0	0	0																	C		0	0000		"Dex Media Inc"	DEX	2741	141855759	DE	0004-12-31	27	d	"Carson Russell L"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1212986	5	1284529	1	000090445405000062	"2005-02-02 17:45:05"	edgar.xml	4	2005-01-31	0	0	0	000000000000000000	1	"Common Stock"	2005-01-31	S	0	5962981	22.44	133809294	D	25507513	I	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-19	0																	C		0	0000		"Dex Media Inc"	DEX	2741	141855759	DE	0004-12-31	27	d	"Carson Russell L"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
20	34	1212986	2	1101215	1	000090445404000693	"2004-11-09 19:39:16"	edgar.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common Stock"	2004-11-05	S	0	400000	41.43	16572000	D	0	I	"By Welsh, Carson, Anderson & Stowe VII, "	0	-100	32767	0	0	0	3	5	1	-10	-14	0	-1	-3	4	16	21	52	123	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Carson Russell L"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	11	1212986	2	830158	2	000090445404000690	"2004-11-09 19:17:54"	edgar.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common Stock"	2004-11-05	S	0	400000	41.43	16572000	D	0	I	"By Welsh, Carson, Anderson & Stowe VII, "	0	-100	32767	0	0	0	3	5	1	-10	-14	0	-1	-3	4	16	21	52	123	C		0	0000		"Labone Inc/"	ADS	8071	431039532	MO	0004-12-31	80	i	"Carson Russell L"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
18	8	1212986	5	1284529	1	000090445404000530	"2004-07-29 18:58:56"	edgar.xml	4	2004-07-27	0	0	0	000000000000000000	2	"Common Stock"	2004-07-27	S	0	10892745	19	206962155	D	31391175	I	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-26	0																	C		0	0000		"Dex Media Inc"	DEX	2741	141855759	DE	0004-12-31	27	d	"Carson Russell L"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
20	34	1212986	5	1058444	1	000090445404000309	"2004-05-10 17:10:22"	edgar.xml	4	2004-05-06	0	0	0	000000000000000000	0	"Series B Convertible Preferred Stock"	2004-05-06	S	0	245733	0	0	D	3737975	I	"By Welsh, Carson, Anderson & Stowe VIII,"	0	-6	0																	CP	B	0	0000		"Savvis Communications Corp"	SVVS	7389	431809960	DE	0004-12-31	73	i	"Carson Russell L"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212986	2	1101215	1	000090445404000277	"2004-05-06 13:57:42"	edgar.xml	4	2004-05-04	0	0	0	000000000000000000	0	"Common Stock"	2004-05-04	S	0	126853	35	4439855	D	345141	D		0	-27	16798	0	-1	1	1	12	5	19	10	1	-3	3	10	13	27	57	43	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Carson Russell L"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212986	2	1101215	1	000090445404000058	"2004-02-03 12:49:43"	edgar.xml	4	2004-02-02	0	0	0	000000000000000000	0	"Common Stock"	2004-02-02	S	0	1450000	30.8	44660000	D	14897991	I	"By Welsh, Carson, Anderson & Stowe VII, "	0	-9	15936	0	2	0	-4	-3	11	23	37	15	13	14	15	16	10	79	46	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Carson Russell L"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1212986	5	1041954	1	000090445403000865	"2003-12-11 12:52:59"	edgar.xml	4	2003-12-10	0	0	0	000000000000000000	0	"Common Stock"	2003-12-10	S	0	282	3	846	D	235932	D		0	0	0	0																C		0	0000		"Itc Deltacom Inc"	ITCD	4813	582301135	DE	0004-12-31	48	e	"Carson Russell L"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
