sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1208888	6	834208	3	000110465908011744	"2008-02-20 14:41:55"	a4.xml	4	2008-02-15	0	1	0	000000000000000000	0	"Common Stock"	2008-02-15	M	0	1793	0	0	A	25266	D		0	8	0	0																C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"425 West Randolph Street"		Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	6	834208	3	000110465908007302	"2008-02-05 16:46:50"	a4.xml	4	2008-02-01	0	1	0	000000000000000000	0	"Common Stock"	2008-02-01	M	0	1408	0	0	A	22670	D		0	7	0																	C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"425 West Randolph Street"		Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248207000088	"2007-03-05 12:15:08"	edgar.xml	4	2007-03-01	0	1	0	000000000000000000	0	"Common Stock"	2007-03-01	M	0	1399	0	0	A	10158	D		0	16	0	0																C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248207000049	"2007-02-20 19:23:53"	edgar.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Common Stock"	2007-02-15	M	0	1793	0	0	A	9171	D		0	24	0																	C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248207000038	"2007-02-05 18:31:42"	edgar.xml	4	2007-02-01	0	1	0	000000000000000000	0	"Common Stock"	2007-02-01	M	0	1407	0	0	A	7906	D		0	22	0																	C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248206000440	"2006-12-04 12:29:31"	edgar.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	M	0	10000	35.46	354600	A	7000	D		0	-333	0	0																C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248206000440	"2006-12-04 12:29:31"	edgar.xml	4	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	10000	35.4576	354576	D	7000	D		0	-59	0	0																C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248206000430	"2006-11-03 09:45:17"	edgar.xml	4	2006-11-01	0	1	0	000000000000000000	0	"Common Stock"	2006-11-01	M	0	10000	5.74	57400	A	7000	D		0	-333	0	0																C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248206000430	"2006-11-03 09:45:17"	edgar.xml	4	2006-11-01	0	1	0	000000000000000000	1	"Common Stock"	2006-11-01	S	0	10000	32.7453	327453	D	7000	D		0	-59	0	0																C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248206000403	"2006-10-03 14:30:24"	edgar.xml	4	2006-10-02	0	1	0	000000000000000000	0	"Common Stock"	2006-10-02	M	0	10000	5.74	57400	A	7000	D		0	-333	0	0																C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248206000403	"2006-10-03 14:30:24"	edgar.xml	4	2006-10-02	0	1	0	000000000000000000	1	"Common Stock"	2006-10-02	S	0	10000	25.984	259840	D	7000	D		0	-59	0	0																C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248206000380	"2006-09-05 13:33:45"	edgar.xml	4	2006-09-01	0	1	0	000000000000000000	0	"Common Stock"	2006-09-01	M	0	10000	5.74	57400	A	7000	D		0	-333	0	0																C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248206000380	"2006-09-05 13:33:45"	edgar.xml	4	2006-09-01	0	1	0	000000000000000000	1	"Common Stock"	2006-09-01	S	0	10000	26.5158	265158	D	7000	D		0	-59	0	0																C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248206000373	"2006-08-03 10:53:42"	edgar.xml	4	2006-08-01	0	1	0	000000000000000000	0	"Common Stock"	2006-08-01	M	0	10000	5.74	57400	A	7000	D		0	-333	0	0																C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248206000373	"2006-08-03 10:53:42"	edgar.xml	4	2006-08-01	0	1	0	000000000000000000	1	"Common Stock"	2006-08-01	S	0	10000	27.4749	274749	D	7000	D		0	-59	0	0																C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248206000364	"2006-07-06 12:55:31"	edgar.xml	4	2006-07-03	0	1	0	000000000000000000	0	"Common Stock"	2006-07-03	M	0	10000	5.74	57400	A	7000	D		0	-333	0	0																C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248206000364	"2006-07-06 12:55:31"	edgar.xml	4	2006-07-03	0	1	0	000000000000000000	1	"Common Stock"	2006-07-03	S	0	10000	44.5383	445383	D	7000	D		0	-59	0	0																C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248206000324	"2006-06-02 09:29:16"	edgar.xml	4	2006-06-01	0	1	0	000000000000000000	0	"Common Stock"	2006-06-01	M	0	10000	5.74	57400	A	7000			0	-333	0	0																					"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248206000324	"2006-06-02 09:29:16"	edgar.xml	4	2006-06-01	0	1	0	000000000000000000	1	"Common Stock"	2006-06-01	S	0	10000	41.4565	414565	D	7000			0	-59	0	0																					"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248206000264	"2006-05-03 10:50:28"	edgar.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	M	0	10000	5.74	57400	A	7000			0	-333	0	0																					"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248206000264	"2006-05-03 10:50:28"	edgar.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock"	2006-05-01	S	0	10000	41.1308	411308	D	7000			0	-59	0	0																					"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248206000250	"2006-04-05 11:10:37"	edgar.xml	4	2006-04-03	0	1	0	000000000000000000	0	"Common Stock"	2006-04-03	M	0	10000	5.74	57400	A	7000			0	-333	0	0																					"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248206000250	"2006-04-05 11:10:37"	edgar.xml	4	2006-04-03	0	1	0	000000000000000000	1	"Common Stock"	2006-04-03	S	0	10000	50.527	505270	D	7000			0	-59	0	0																					"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248206000161	"2006-03-03 15:26:37"	edgar.xml	4	2006-03-01	0	1	0	000000000000000000	0	"Common Stock"	2006-03-01	M	0	10000	5.74	57400	A	6996			0	-333	0	0																					"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248206000161	"2006-03-03 15:26:37"	edgar.xml	4	2006-03-01	0	1	0	000000000000000000	1	"Common Stock"	2006-03-01	S	0	10000	46.3388	463388	D	6996			0	-59	0	0																					"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248206000117	"2006-02-17 14:23:08"	edgar.xml	4	2006-02-15	0	1	0	000000000000000000	0	"Common Stock"	2006-02-15	M	0	1793	0	0	A	6996			0	34	0	0																					"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248206000117	"2006-02-17 14:23:08"	edgar.xml	4	2006-02-15	0	1	0	000000000000000000	2	"Common Stock"	2006-02-16	S	0	1086	44.8	48653	D	6996			0	-13	0	0																					"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248206000066	"2006-02-03 15:54:07"	edgar.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-01	M	0	11408	5.03156	57400	A	6996			0	-259	0	0																					"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248206000066	"2006-02-03 15:54:07"	edgar.xml	4	2006-02-01	0	1	0	000000000000000000	3	"Common Stock"	2006-02-01	S	0	10994	44.4773	488984	D	6996			1	-61	0	0																					"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248206000022	"2006-01-05 09:42:39"	edgar.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	M	0	10000	5.74	57400	A	6996			0	-333	0	0																					"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248206000022	"2006-01-05 09:42:39"	edgar.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common Stock"	2006-01-03	S	0	10000	43.29	432900	D	6996			0	-59	0	0																					"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248205000468	"2005-12-05 12:20:38"	edgar.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Common Stock"	2005-12-01	M	0	6493	5.74	37270	A	6996	D		0	1291	0	0																C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248205000468	"2005-12-05 12:20:38"	edgar.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Stock"	2005-12-01	S	0	6493	42.47	275758	D	6996	D		0	-48	0	0																C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248205000455	"2005-11-02 11:07:54"	edgar.xml	4	2005-11-01	0	1	0	000000000000000000	0	"Common Stock"	2005-11-01	M	0	6493	5.74	37270	A	6996	D		0	1291	0	0																C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
