sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1362991	4	1009672	1	000120919118007637	"2018-02-05 18:16:14"	doc4.xml	4	2018-02-01	0	1	0	000000000000000000	1	"Common Stock"	2018-02-01	M	0	30906	0	0	A	365651	D		0	9	0																	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Kolstad Gary A"	"575 N. Dairy Ashford, Ste. 300"		Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1362991	4	1009672	1	000120919117029558	"2017-05-03 14:45:04"	doc4.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	P	0	20000	6.37	127400	A	278135	D		0	8	9799	0	9	9	22					-5	-29	-43	-47	-55	2	-54	-85	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Kolstad Gary A"	"575 N. Dairy Ashford, Ste. 300"		Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1362991	4	1009672	1	000120919116148218	"2016-11-03 16:59:17"	doc4.xml	4	2016-11-03	0	0	0	000000000000000000	0	"Common Stock"	2016-11-03	P	0	3000	6.28	18840	A	219138	D		0	1	9225	0	-3	-3	7	27	139	18		3	-36	-41	-41	-53	-51	-68	-87	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Kolstad Gary A"	"575 N. Dairy Ashford, Ste. 300"		Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1362991	4	1009672	1	000120919116147706	"2016-11-01 18:02:46"	doc4.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Stock"	2016-11-01	P	0	7000	6.06	42420	A	216138	D		0	3	8994	0	5	5	2	35	135	14		-38	-44	-45	-43	-54	-55	-65	-88	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Kolstad Gary A"	"575 N. Dairy Ashford, Ste. 300"		Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1362991	4	1009672	1	000120919116147494	"2016-10-31 16:54:54"	doc4.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock"	2016-10-31	P	0	10000	6.04	60400	A	209138	D		0	5	9245	-2	0	0	2	11	131	4		-36	-44	-46	-43	-55	-55	-66	-88	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Kolstad Gary A"	"575 N. Dairy Ashford, Ste. 300"		Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1362991	4	1009672	1	000120919116106087	"2016-03-04 16:23:12"	doc4.xml	4	2016-03-02	0	0	0	000000000000000000	1	"Common Stock"	2016-03-02	S	0	2800	18.9	52920	D	199138	I	"by Kolstad Investment LLC"	0	-1	10392	5	13	14	-6	-35	-47	-42	-39	0	16	37	26	7	-22	-45	-84	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Kolstad Gary A"	"575 N. Dairy Ashford, Ste. 300"		Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1362991	4	1009672	1	000120919114051331	"2014-08-08 12:15:01"	doc4.xml	4	2014-08-07	0	0	0	000000000000000000	0	"Common Stock"	2014-08-07	P	0	2000	103.357	206715	A	125059	D	"By Kolstad Investments LLC"	1	2	32767	0	5	5	4	0	-51	-64	-69	-16	-28	-29	-30	-26	-10	21	61	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Kolstad Gary A"	"575 N. Dairy Ashford, Ste. 300"		Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1362991	4	1009672	1	000120919112052048	"2012-11-07 12:30:37"	doc4.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Stock"	2012-11-07	P	0	500	73.8	36900	A	94852	D	"By Kolstad Investments LLC"	0	1	25536	0	-5	-7	-7	1	8	-8	60	2	28	22	21	19	-4	-46	-10	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Kolstad Gary A"	"575 N. Dairy Ashford, Ste. 300"		Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1362991	4	1009672	1	000120919112051284	"2012-11-02 11:36:58"	doc4.xml	4	2012-11-02	0	0	0	000000000000000000	0	"Common Stock"	2012-11-02	P	0	1000	75.85	75850	A	94352	D	"By Kolstad Investments LLC"	0	1	22933	0	-3	0	-5	2	14	-7	63	7	22	23	14	19	-9	-43	-7	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Kolstad Gary A"	"575 N. Dairy Ashford, Ste. 300"		Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1362991	4	1009672	1	000120919112051205	"2012-11-01 17:57:33"	doc4.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock"	2012-10-31	P	0	1000	74.31	74310	A	93352	D	"By Kolstad Investments LLC"	1	1	22846	3	-3	-3	-3	0	15	-9	68	22	10	18	8	16	-12	-47	-10	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Kolstad Gary A"	"575 N. Dairy Ashford, Ste. 300"		Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1362991	4	1009672	1	000120919110026115	"2010-05-07 16:43:23"	doc4.xml	4	2010-05-06	0	0	0	000000000000000000	0	"Common Stock"	2010-05-06	P	0	1000	65.92	65920	A	69131	D		0	1	32767	-5	7	7	10	6	23	35	130	-9	-11	-9	4	5	6	86	46	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Kolstad Gary A"	"575 N. Dairy Ashford, Ste. 300"		Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1362991	6	1009672	1	000120919108058896	"2008-11-04 18:39:11"	doc4.xml	4	2008-11-03	0	0	0	000000000000000000	0	"Common Stock"	2008-11-03	P	0	500	43.6	21800	A	34326	D		0	1	26451	6	-3	-3	-8	-14	-29	-22	41	20	24	-4	-17	-16	-6	2	35	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Kolstad Gary A"	"6565 Macarthur Blvd."	"Suite 1050"	Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1362991	5	1009672	1	000120919107030515	"2007-05-16 11:34:23"	bod46845_bod1gak.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	P	0	500	40.97	20485	A	28826	D		0	2	18049	0	3	5	8	8	13	1	17	-2	-6	-12	-12	-4	15	-19	-4	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Kolstad Gary A"	"6565 Macarthur Blvd."	"Suite 1050"	Irving	TX	75039		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1362991	5	1009672	1	000120919106063565	"2006-12-07 19:08:57"	bod41926_bod1gak.xml	4	2006-12-06	0	0	0	000000000000000000	0	"Common Stock"	2006-12-06	P	0	1000	37.697	37697	A	24000	D		0	4	14022	-1	2	2	0	-6	22	19	8	-5	2	2	0	-6	-20	-39	-20	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Kolstad Gary A"	"6565 Macarthur Blvd."	"Suite 1050"	Irving	TX	75039		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1362991	5	1009672	1	000120919106057045	"2006-11-01 18:44:55"	bod40828_bod1gak.xml	4	2006-10-31	0	0	0	000000000000000000	0	"Common Stock"	2006-10-31	P	0	1000	33.35	33350	A	23000	D		0	5	21845	-2	2	2	7	17	35	34	30	-2	-6	2	-6	-17	-40	-43	-29	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Kolstad Gary A"	"6565 Macarthur Blvd."	"Suite 1050"	Irving	TX	75039		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
