sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1336514	12	1689923	1	000168992320000050	"2020-05-28 16:51:41"	wf-form4_159069908317340.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-26	S	0	2000	151.24	302480	D	5456	D		0	-27	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Alexy Kimberly"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336514	12	1689923	1	000168992320000037	"2020-05-15 17:17:27"	wf-form4_158957742818382.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-14	S	0	464	121.25	56260	D	6081	D		0	-7	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Alexy Kimberly"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1336514	9	1288847	1	000128884720000070	"2020-05-11 18:55:12"	wf-form4_158923769418879.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Stock"	2020-05-07	S	0	8000	104.81	838480	D	7924	I	"By Trust"	0	-50	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Alexy Kimberly"	"C/o Five9, Inc., Bishop Ranch 8"	"4000 Executive Parkway, Suite 400"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1336514	9	1288847	1	000128884720000042	"2020-03-12 16:55:32"	wf-form4_158404651538003.xml	4	2020-03-10	0	1	0	000000000000000000	1	"Common Stock"	2020-03-10	S	0	6533	70	457310	D	15924	D	"By Trust"	0	-29	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Alexy Kimberly"	"C/o Five9, Inc., Bishop Ranch 8"	"4000 Executive Parkway, Suite 400"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1336514	9	1288847	1	000128884720000038	"2020-03-06 19:23:01"	wf-form4_158354056394300.xml	4	2020-03-06	0	1	0	000000000000000000	1	"Common Stock"	2020-03-06	S	0	10000	71.09	710900	D	15924	D	"By Trust"	0	-39	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Alexy Kimberly"	"C/o Five9, Inc., Bishop Ranch 8"	"4000 Executive Parkway, Suite 400"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1336514	9	1288847	1	000128884720000023	"2020-02-26 19:35:13"	wf-form4_158276369614126.xml	4	2020-02-24	0	1	0	000000000000000000	1	"Common Stock"	2020-02-24	S	0	30000	71.7	2151000	D	15924	D	"By Trust"	0	-65	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Alexy Kimberly"	"C/o Five9, Inc., Bishop Ranch 8"	"4000 Executive Parkway, Suite 400"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1336514	12	1689923	1	000156761920004362	"2020-02-19 20:29:07"	doc1.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-19	S	0	4000	156.63	626520	D	6545	D		0	-38	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Alexy Kimberly"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1336514	9	1288847	1	000162828019014304	"2019-11-18 18:45:01"	wf-form4_157412068570352.xml	4	2019-11-18	0	1	0	000000000000000000	1	"Common Stock"	2019-11-18	S	0	5000	65.11	325550	D	15924	D	"By Trust"	0	-24	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Alexy Kimberly"	"C/o Five9, Inc., Bishop Ranch 8"	"4000 Executive Parkway, Suite 400"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1336514	9	1288847	1	000128884719000124	"2019-09-13 17:00:57"	wf-form4_156840844194688.xml	4	2019-09-12	0	1	0	000000000000000000	1	"Common Stock"	2019-09-12	S	0	5000	55.1	275500	D	15924	D	"By Trust"	0	-24	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Alexy Kimberly"	"C/o Five9, Inc., Bishop Ranch 8"	"4000 Executive Parkway, Suite 400"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1336514	9	1288847	1	000128884719000110	"2019-08-07 16:18:55"	wf-form4_156520911946942.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	S	0	8000	55.225	441800	D	15924	I	"By Trust"	1	-33	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Alexy Kimberly"	"C/o Five9, Inc., Bishop Ranch 8"	"4000 Executive Parkway, Suite 400"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1336514	9	1288847	1	000128884719000089	"2019-06-12 17:12:45"	wf-form4_156037395063922.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	S	0	7155	50.5	361328	D	23924	I	"By Trust"	0	-23	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Alexy Kimberly"	"C/o Five9, Inc., Bishop Ranch 8"	"4000 Executive Parkway, Suite 400"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1336514	12	1689923	1	000120919119036068	"2019-06-11 16:02:29"	doc4.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-10	S	0	3000	99	297000	D	10545	D		0	-22	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Alexy Kimberly"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336514	12	1689923	1	000120919119018866	"2019-03-12 17:04:45"	doc4.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-11	S	0	7000	75	525000	D	11559	D		0	-38	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Alexy Kimberly"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1336514	9	1288847	1	000128884718000133	"2018-08-10 16:59:09"	wf-form4_153393473410273.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	S	0	9000	43.17	388530	D	35672	I	"By Trust"	0	-20	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Alexy Kimberly"	"C/o Five9, Inc., Bishop Ranch 8"	"4000 Executive Parkway, Suite 400"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1336514	9	1288847	3	000128884717000144	"2017-11-30 17:42:26"	wf-form4_151208173331885.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Common Stock"	2017-11-28	S	0	15000	24.6727	370090	D	39328	I	"By Trust"	1	-28	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0004-12-31	73	i	"Alexy Kimberly"	"C/o Five9, Inc., Bishop Ranch 8"	"4000 Executive Parkway, Suite 400"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
13	92	1336514	5	730255	2	000073025517000028	"2017-10-25 18:31:12"	edgar.xml	4	2017-10-23	0	0	0	000000000000000000	0	"Common Stock"	2017-10-23	S	0	25000	22.618	565450	D	47729	D		1	-34	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Alexy Kimberly"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
20	84	1336514	9	1288847	3	000128884717000050	"2017-03-13 20:50:30"	wf-form4_148945261584444.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	S	0	30000	16.42	492600	D	47173	I	"By Trust"	0	-39	9080	0	1	1	10	4				-1	0	-2	1	20	9	110	281	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0004-12-31	73	i	"Alexy Kimberly"	"C/o Five9, Inc., Bishop Ranch 8"	"4000 Executive Parkway, Suite 400"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
13	92	1336514	5	730255	2	000073025514000008	"2014-01-24 17:30:24"	edgar.xml	4	2014-01-23	0	0	0	000000000000000000	0	"Common Stock"	2014-01-23	S	0	10000	32.56	325600	D	44931	D		0	-18	28944	-4	-3	-2	-2	3	-18	-41	-40	2	13	17	32	27	113	279	620	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Alexy Kimberly"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1336514	5	730255	2	000073025513000059	"2013-11-26 17:27:59"	edgar.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	S	0	6140	24.45	150123	D	54931	D		0	-10	9546	4	-1	-2	-6	1	28	-25	-30	5	3	4	6	54	94	180	489	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Alexy Kimberly"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1336514	5	730255	2	000073025513000053	"2013-10-11 17:39:47"	edgar.xml	4	2013-10-09	0	0	0	000000000000000000	0	"Common Stock"	2013-10-09	S	0	10000	22.5	225000	D	61071	D		0	-14	12598	-1	-1	-1	9	-4	25	-1	-27	6	33	40	46	53	147	162	678	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Alexy Kimberly"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1336514	5	730255	2	000073025513000027	"2013-07-11 17:48:24"	edgar.xml	4	2013-07-09	0	0	0	000000000000000000	0	"Common Stock"	2013-07-09	S	0	14745	16.1647	238349	D	67108	D		0	-18	9327	-2	1	1	0	2	43	93	13	3	9	20	25	55	97	110	319	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Alexy Kimberly"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
