sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1156142	14	19520	1	000001952008000072	"2008-09-30 17:02:11"	edgardoc.xml	4	2008-09-29	0	1	0	000000000000000000	0	"Common Stock"	2008-09-29	M	0	5500	27.3073	150190	A	28942	D	"By Children,By IRA,UGMA Custodian"	0	23	0																	C		0	0000		"Chattem Inc"	CHTT	2834	620156300	TN	0004-11-30	28	d	"Bosworth Robert E"	"1715 W. 38Th Street"		Chattanooga	TN	37409		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1156142	14	19520	1	000001952008000072	"2008-09-30 17:02:11"	edgardoc.xml	4	2008-09-29	0	1	0	000000000000000000	1	"Common Stock"	2008-09-29	S	0	5500	76.0123	418068	D	28942	D	"By Children,By IRA,UGMA Custodian"	0	-16	0																	C		0	0000		"Chattem Inc"	CHTT	2834	620156300	TN	0004-11-30	28	d	"Bosworth Robert E"	"1715 W. 38Th Street"		Chattanooga	TN	37409		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
22	41	1156142	9	928658	2	000114036108021134	"2008-09-11 16:15:16"	doc1.xml	4	2008-09-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-09-10	P	0	10000	4.1815	41815	A	31157	I	IRA	0	47	148	-2	2	1	-9	-49	-46	-50	13	-4	-7	-11	-16	18	-39	-35	-67	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Bosworth Robert E"	"Chattem, Inc."	"1715 West 38Th Street"	Chattanooga	TN	37409		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1156142	7	928658	2	000114036107014951	"2007-07-31 14:58:25"	doc1.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-07-27	P	0	6168	7.2134	44492	A	24436	D	IRA,Fn	0	34	476	0	8	7	-5	-20	-2	1	-44	-2	-24	-29	-30	-26	-34	-39	-40	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Bosworth Robert E"	"Chattem, Inc."	"1715 W. 38Th Street"	Chattanooga	TN	37409		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
17	13	1156142	14	19520	1	000001952007000042	"2007-02-21 17:21:46"	edgardoc.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock"	2007-02-20	M	0	6000	9.91793	59508	A	29099	D	"By Children,By IRA,UGMA Custodian"	0	26	0																	C		0	0000		"Chattem Inc"	CHTT	2834	620156300	TN	0004-11-30	28	d	"Bosworth Robert E"	"1715 W. 38Th Street"		Chattanooga	TN	37409		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1156142	14	19520	1	000001952007000042	"2007-02-21 17:21:46"	edgardoc.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common Stock"	2007-02-20	S	0	6000	56.5228	339137	D	29099	D	"By Children,By IRA,UGMA Custodian"	0	-17	0																	C		0	0000		"Chattem Inc"	CHTT	2834	620156300	TN	0004-11-30	28	d	"Bosworth Robert E"	"1715 W. 38Th Street"		Chattanooga	TN	37409		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1156142	13	19520	1	000001952006000039	"2006-02-21 09:54:43"	edgardoc.xml	4	2006-02-17	0	1	0	000000000000000000	0	"Common Stock"	2006-02-17	P	0	4000	37.1656	148662	A	29399	B	"By IRA"	0	16	0	0																					"Chattem Inc"	CHTT	2834	620156300	TN	0004-11-30	28	d	"Bosworth Robert E"				X1			1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1156142	2	19520	1	000001952005000104	"2005-07-14 16:22:22"	bos271.xml	4	2005-07-13	0	1	0	000000000000000000	0	"Common Shares"	2005-07-13	S	0	3000	45.647	136941	D	25356	I	"By IRA,By Trust FBO Child"	0	-11	0																	C		0	0000		"Chattem Inc"	CHTT	2834	620156300	TN	0004-11-30	28	d	"Bosworth Robert E"	"One Union Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1156142	2	19520	1	000001952005000057	"2005-04-15 15:02:59"	bos234.xml	4	2005-04-13	0	1	0	000000000000000000	0	"Common Shares"	2005-04-15	S	0	5000	42.56	212800	D	28169	I	"By IRA,By Trust FBO Child"	0	-15	0	0																C		0	0000		"Chattem Inc"	CHTT	2834	620156300	TN	0004-11-30	28	d	"Bosworth Robert E"	"One Union Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1156142	1	19520	1	000001952004000004	"2004-01-02 12:24:00"	bos112.xml	4	2003-12-30	0	1	0	000000000000000000	0	"Common Shares"	2003-12-30	S	0	200000	18.5088	3701753	D	970687	I	"By Corporation,By IRA,By Trust FBO Child"	1	-17	0	0																C		0	0000		"Chattem Inc"	CHTT	2834	620156300	TN	0004-11-30	28	d	"Bosworth Robert E"	"James Bldg. 12Th Floor - 1204"	"735 Broad Street"	Chattanooga	TN	37404-		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
