sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1385014	13	1388658	4428	000120919120021285	"2020-03-26 17:15:19"	doc4.xml	4	2020-03-24	0	1	0	000000000000000000	3	"Common Stock"	2020-03-24	S	0	53004	80	4240320	D	229512	D		0	-19	0																	C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"699 8Th St. #600"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1385014	12	1388658	4428	000138865820000050	"2020-03-16 20:19:39"	wf-form4_158440436179363.xml	4	2020-03-12	0	1	0	000000000000000000	0	"Common Stock"	2020-03-12	M	0	18996	4	75984	A	229512	D		1	9	0																	C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"699 8Th St # 600"	"San Francisco"	CA	94103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1385014	12	1388658	4428	000138865820000050	"2020-03-16 20:19:39"	wf-form4_158440436179363.xml	4	2020-03-12	0	1	0	000000000000000000	1	"Common Stock"	2020-03-12	S	0	18996	80.1934	1523354	D	229512	D		1	-8	0																	C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"699 8Th St # 600"	"San Francisco"	CA	94103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1385014	12	1388658	4428	000138865820000009	"2020-01-17 17:22:26"	wf-form4_157929972761932.xml	4	2020-01-15	0	1	0	000000000000000000	0	"Common Stock"	2020-01-15	M	0	32209	4	128836	A	217141	D		0	17	0																	C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"699 8Th St # 600"	"San Francisco"	CA	94103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1385014	12	1388658	4428	000138865820000009	"2020-01-17 17:22:26"	wf-form4_157929972761932.xml	4	2020-01-15	0	1	0	000000000000000000	1	"Common Stock"	2020-01-15	S	0	32209	80	2576720	D	217141	D		0	-13	0																	C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"699 8Th St # 600"	"San Francisco"	CA	94103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1385014	12	1388658	4428	000138865820000005	"2020-01-16 16:40:32"	wf-form4_157921081496615.xml	4	2020-01-14	0	1	0	000000000000000000	0	"Common Stock"	2020-01-14	M	0	39791	3.7505	149236	A	216660	D		0	22	0																	C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"699 8Th St # 600"	"San Francisco"	CA	94103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1385014	12	1388658	4428	000138865820000005	"2020-01-16 16:40:32"	wf-form4_157921081496615.xml	4	2020-01-14	0	1	0	000000000000000000	2	"Common Stock"	2020-01-14	S	0	39791	80	3183280	D	216660	D		0	-16	0																	C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"699 8Th St # 600"	"San Francisco"	CA	94103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1385014	12	1388658	4428	000138865819000017	"2019-12-20 13:22:44"	wf-form4_157686614718846.xml	4	2019-12-18	0	1	0	000000000000000000	0	"Common Stock"	2019-12-18	M	0	52276	4.69601	245489	A	216660	D		0	32	0	0																C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"699 8Th St # 600"	"San Francisco"	CA	94103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1385014	11	1388658	4428	000120919119032270	"2019-05-23 15:52:28"	doc4.xml	4	2019-05-21	0	1	0	000000000000000000	0	"Common Stock"	2019-05-21	M	0	60000	3.65	219000	A	164384	D		1	57	0	0																C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"650 Townsend Street, Suite 500"	"San Francisco"	CA	94103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1385014	11	1388658	4428	000120919119032270	"2019-05-23 15:52:28"	doc4.xml	4	2019-05-21	0	1	0	000000000000000000	1	"Common Stock"	2019-05-21	S	0	60000	70	4200000	D	164384	D		1	-27	0	0																C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"650 Townsend Street, Suite 500"	"San Francisco"	CA	94103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1385014	11	1388658	4428	000120919119032268	"2019-05-23 15:51:23"	doc4a.xml	4/A	2017-12-29	0	0	0	000000000000000000	0	"Common Stock"	2017-12-29	M	0	38800	4.12	159856	A	81842	D		0	90	0	0																C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"650 Townsend Street, Suite 500"	"San Francisco"	CA	94103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1385014	11	1388658	4428	000120919119020252	"2019-03-19 15:01:36"	doc4.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	60000	3.65	219000	A	224384	D		0	36	0	0																C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"650 Townsend Street, Suite 500"	"San Francisco"	CA	94103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1385014	11	1388658	4428	000120919119020252	"2019-03-19 15:01:36"	doc4.xml	4	2019-03-15	0	1	0	000000000000000000	1	"Common Stock"	2019-03-15	S	0	60000	88.7616	5325698	D	224384	D		0	-21	0	0																C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"650 Townsend Street, Suite 500"	"San Francisco"	CA	94103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1385014	11	1388658	4428	000120919118059144	"2018-11-19 15:58:52"	doc4.xml	4	2018-11-15	0	1	0	000000000000000000	0	"Common Stock"	2018-11-15	M	0	17168	3.66908	62991	A	222367	D		0	8	0	0																C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"650 Townsend Street, Suite 500"	"San Francisco"	CA	94103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1385014	11	1388658	4428	000120919118059144	"2018-11-19 15:58:52"	doc4.xml	4	2018-11-15	0	1	0	000000000000000000	1	"Common Stock"	2018-11-15	S	0	17168	70	1201760	D	222367	D		0	-7	0	0																C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"650 Townsend Street, Suite 500"	"San Francisco"	CA	94103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1385014	11	1388658	4428	000120919118058749	"2018-11-15 16:42:42"	doc4.xml	4	2018-11-13	0	1	0	000000000000000000	0	"Common Stock"	2018-11-13	M	0	42832	4.12	176468	A	222367	D		0	24	0																	C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"650 Townsend Street, Suite 500"	"San Francisco"	CA	94103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1385014	11	1388658	4428	000120919118058749	"2018-11-15 16:42:42"	doc4.xml	4	2018-11-13	0	1	0	000000000000000000	1	"Common Stock"	2018-11-13	S	0	42832	70.11	3002952	D	222367	D		0	-16	0																	C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"650 Townsend Street, Suite 500"	"San Francisco"	CA	94103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1385014	10	1388658	4428	000089924318021519	"2018-08-07 14:14:30"	doc4.xml	4	2018-08-06	0	1	0	000000000000000000	0	"Common Stock"	2018-08-06	M	0	60000	4.12	247200	A	222367	D		0	37	0	0																C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"650 Townsend Street, Suite 500"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1385014	10	1388658	4428	000089924318021519	"2018-08-07 14:14:30"	doc4.xml	4	2018-08-06	0	1	0	000000000000000000	1	"Common Stock"	2018-08-06	S	0	60000	82.9	4974000	D	222367	D		0	-21	0	0																C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"650 Townsend Street, Suite 500"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1385014	10	1388658	4428	000089924318021448	"2018-08-03 21:27:32"	doc4.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common Stock"	2018-08-01	M	0	60700	3.885	235820	A	222367	D		0	38	0																	C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"650 Townsend Street, Suite 500"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1385014	10	1388658	4428	000089924318012148	"2018-05-09 18:33:11"	doc4.xml	4	2018-05-07	0	1	0	000000000000000000	0	"Common Stock"	2018-05-07	M	0	80000	4.12	329600	A	161387	D		1	98	0																	C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"650 Townsend Street, Suite 500"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1385014	10	1388658	4428	000089924318012148	"2018-05-09 18:33:11"	doc4.xml	4	2018-05-07	0	1	0	000000000000000000	1	"Common Stock"	2018-05-07	S	0	80000	65.9081	5272647	D	161387	D		1	-33	0																	C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"650 Townsend Street, Suite 500"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1385014	10	1388658	4428	000089924318005785	"2018-02-28 13:52:23"	doc4.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock"	2018-02-26	M	0	60000	4.12	247200	A	141842	D		0	73	0	0																C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"650 Townsend Street, Suite 500"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1385014	10	1388658	4428	000089924318005785	"2018-02-28 13:52:23"	doc4.xml	4	2018-02-26	0	1	0	000000000000000000	1	"Common Stock"	2018-02-26	S	0	60000	64.52	3871200	D	141842	D		0	-30	0	0																C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"650 Townsend Street, Suite 500"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1385014	10	1388658	4428	000089924318000006	"2018-01-02 06:10:27"	doc4.xml	4	2017-12-29	0	1	0	000000000000000000	0	"Common Stock"	2017-12-29	M	0	38800	4.12	159856	A	141842	D		0	38	0	0																C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"650 Townsend Street, Suite 500"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1385014	10	1388658	4428	000089924317025574	"2017-11-08 10:14:37"	doc4.xml	4	2017-11-06	0	1	0	000000000000000000	0	"Common Stock"	2017-11-06	M	0	60000	4.12	247200	A	43042	D		0	-354	0	0																C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"650 Townsend Street, Suite 500"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1385014	10	1388658	4428	000089924317025574	"2017-11-08 10:14:37"	doc4.xml	4	2017-11-06	0	1	0	000000000000000000	1	"Common Stock"	2017-11-06	S	0	60000	51.85	3111000	D	43042	D		0	-58	0	0																C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"650 Townsend Street, Suite 500"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1385014	9	1388658	4428	000089924317018208	"2017-07-12 15:35:53"	doc4.xml	4	2017-07-10	0	1	0	000000000000000000	0	"Common Stock"	2017-07-10	M	0	110000	4.12	453200	A	43042	D		1	-164	0	0																C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"650 Townsend Street, Suite 380"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1385014	9	1388658	4428	000089924317018208	"2017-07-12 15:35:53"	doc4.xml	4	2017-07-10	0	1	0	000000000000000000	1	"Common Stock"	2017-07-10	S	0	110000	42.075	4628251	D	43042	D		1	-72	0	0																C		0	0000		"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"King Kevin M"	"C/o Irhythm Technologies, Inc."	"650 Townsend Street, Suite 380"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	38	1385014	7	913077	1	000095010307002103	"2007-08-20 17:30:28"	dp06673_4ex.xml	4	2007-07-08	0	0	0	000000000000000000	1	"Common Stock"	2007-08-08	S	0	12000	27.33	327960	D	57459	D		0	-17	32767	-2	-2	-2	-4	-3	-14	-19	-61	2	-11	1	-2	3	-9	21	-45	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"King Kevin M"	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, Pres, Life Sciences"		0	0	1	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
