sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1251299	10	1073431	2	000112760213013367	"2013-04-03 21:08:00"	form4.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	M	0	60532	65.0184	3935694	A	515939	D	"By Trust,By Employee Benefit Plan Trust"	1	13	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Lucier Gregory T"	"5791 Van Allen Way"		Carlsbad	CA	92008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1203772	8	1073431	2	000112760213010315	"2013-03-11 17:38:44"	form4.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	M	0	20000	15.04	300800	A	32073	D	"By Trust"	0	166	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Dittamore Raymond V"	"5791 Van Allen Way"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1203769	11	1073431	2	000112760213009490	"2013-03-05 21:18:59"	form4.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	5882	59.54	350214	A	30257	D	"Deferred Comp,Trust"	0	24	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Cottingham John A"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332202	4	1073431	2	000112760213009489	"2013-03-05 21:14:54"	form4.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	11764	59.54	700429	A	43355	D	"Deferred Comp"	0	37	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Leddy Peter Michael"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1251299	10	1073431	2	000112760213009488	"2013-03-05 21:10:47"	form4.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	70588	59.54	4202810	A	478450	I	"Trust,Deferred Comp"	0	17	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Lucier Gregory T"	"5791 Van Allen Way"		Carlsbad	CA	92008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1288158	3	1073431	2	000112760213009487	"2013-03-05 21:07:43"	form4.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	5882	59.54	350214	A	9040	D		0	186	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Richard Kelli"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1387890	5	1073431	2	000112760213009486	"2013-03-05 21:04:42"	form4.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	24509	59.54	1459266	A	104706	D	"Deferred Comp"	0	31	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Stevenson Mark"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305975	4	1073431	2	000112760213009485	"2013-03-05 21:00:25"	form4.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	19607	59.54	1167401	A	90164	D	"Deferred Comp"	0	28	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Hoffmeister David F"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1299153	9	1073431	2	000112760213004379	"2013-02-05 17:28:03"	form4.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	3572	65.24	233037	A	5503	D		0	185	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Andrews Ronald Asbury"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"Pres, Medical Sciences"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1251299	7	1073431	2	000112760212035177	"2012-12-28 16:17:02"	form4.xml	4	2012-12-26	0	1	0	000000000000000000	0	"Common Stock"	2012-12-26	M	0	507352	19.01	9644762	A	444191	I	Trust	1	-803	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Lucier Gregory T"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1203767	5	1073431	2	000112760212033665	"2012-12-12 15:05:07"	form4.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock"	2012-12-11	M	0	20000	15.04	300800	A	8200	D		0	-169	0	0																C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Lorimier Bradley G"	"5791 Van Allen Way"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1203767	5	1073431	2	000112760212033665	"2012-12-12 15:05:07"	form4.xml	4	2012-12-11	0	1	0	000000000000000000	1	"Common Stock"	2012-12-11	S	0	20000	51.059	1021180	D	8200	D		0	-71	0	0																C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Lorimier Bradley G"	"5791 Van Allen Way"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1251299	7	1073431	2	000112760212031966	"2012-11-26 14:36:56"	form4.xml	4	2012-11-21	0	1	0	000000000000000000	0	"Common Stock"	2012-11-21	M	0	161943	49.22	7970834	A	293536	I	Trust	0	123	0	0																C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Lucier Gregory T"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1208809	3	1073431	2	000112760212031779	"2012-11-21 13:40:15"	form4.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	S	0	12052	47.9366	577733	D	0	D		1	-100	0	0																C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Grimm Donald W"	"5791 Van Allen Way"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1288158	3	1073431	2	000112760212029998	"2012-11-07 14:21:27"	form4.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common Stock"	2012-11-06	S	0	6194	49.194	304708	D	5422	D		0	-53	0	0																C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Richard Kelli"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1124164	7	1073431	2	000112760212028726	"2012-10-16 17:26:56"	form4.xml	4	2012-10-15	0	1	0	000000000000000000	0	"Common Stock"	2012-10-15	M	0	6958	23	160034	A	1081	D		0	-118	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Levine Arnold J"	"5791 Van Allen Way"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1124164	7	1073431	2	000112760212028726	"2012-10-16 17:26:56"	form4.xml	4	2012-10-15	0	1	0	000000000000000000	1	"Common Stock"	2012-10-15	S	0	6958	48.52	337602	D	1081	D		0	-87	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Levine Arnold J"	"5791 Van Allen Way"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1251299	7	1073431	2	000112760212026662	"2012-09-18 19:30:39"	form4.xml	4	2012-09-18	0	0	0	000000000000000000	0	"Common Stock"	2012-09-18	S	0	169868	50	8493400	D	207188	I	Trust	0	-45	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Lucier Gregory T"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1288158	3	1073431	2	000112760212025808	"2012-09-05 17:12:06"	form4.xml	4	2012-09-04	0	1	0	000000000000000000	0	"Common Stock"	2012-09-04	M	0	1424	48.21	68651	A	11616	D		0	14	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Richard Kelli"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332202	4	1073431	2	000112760212025807	"2012-09-05 17:08:58"	form4.xml	4	2012-09-04	0	1	0	000000000000000000	0	"Common Stock"	2012-09-04	M	0	2404	48.21	115897	A	36035	D		0	7	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Leddy Peter Michael"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1203767	5	1073431	2	000112760212015817	"2012-05-03 18:01:47"	form4.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	20000	17.56	351200	A	8200	D		0	-169	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Lorimier Bradley G"	"5791 Van Allen Way"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1203767	5	1073431	2	000112760212015817	"2012-05-03 18:01:47"	form4.xml	4	2012-05-01	0	1	0	000000000000000000	1	"Common Stock"	2012-05-01	S	0	20000	46.5454	930908	D	8200	D		0	-71	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Lorimier Bradley G"	"5791 Van Allen Way"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1299153	9	1073431	2	000112760212015241	"2012-05-01 20:22:02"	form4.xml	4	2012-04-27	0	0	0	000000000000000000	0	"Common Stock"	2012-04-27	P	0	3330	46.4907	154814	A	3330	D		0	32767	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Andrews Ronald Asbury"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"Pres, Medical Sciences"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1203772	8	1073431	2	000112760212015240	"2012-05-01 20:20:51"	form4.xml	4	2012-04-30	0	1	0	000000000000000000	0	"Common Stock"	2012-04-30	M	0	4021	46.36	186414	A	12073	D		0	50	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Dittamore Raymond V"	"5791 Van Allen Way"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1033474	11	1073431	2	000112760212014975	"2012-04-30 18:00:37"	form4.xml	4	2012-04-26	1	1	0	000000000000000000	0	"Common Stock"	2012-04-26	M	0	32709	46.04	1505922	A	45709	D		0	252	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Longfield William H"	"5791 Van Allen Way"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1387890	5	1073431	2	000112760212013356	"2012-04-04 18:34:48"	form4.xml	4	2012-04-02	0	1	0	000000000000000000	0	"Common Stock"	2012-04-02	M	0	18765	48.91	917796	A	90011	D		0	26	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Stevenson Mark"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1288158	3	1073431	2	000112760212013355	"2012-04-04 18:33:23"	form4.xml	4	2012-04-02	0	1	0	000000000000000000	0	"Common Stock"	2012-04-02	M	0	2815	48.91	137682	A	10715	D		0	36	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Richard Kelli"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1251299	7	1073431	2	000112760212013353	"2012-04-04 18:28:05"	form4.xml	4	2012-04-02	0	1	0	000000000000000000	0	"Common Stock"	2012-04-02	M	0	37531	48.91	1835641	A	368121	I	Trust	0	11	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Lucier Gregory T"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
