sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1444286	4	1089638	117	000092189510001838	"2010-12-10 18:51:48"	form404313026f_12102010.xml	4	2010-12-08	0	1	0	000000000000000000	1	"Common Stock, $.01 par value per share"	2010-12-09	S	0	11250	4.6482	52292	D	20000	D		0	-36	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908		0004-12-31	73	i	"Scott Lawrence"	"Ness Tower"	"Atidim High-Tech Industrial Park, Bldg 4"	"Tel Aviv"	L3	61580	Israel	0	1	0	0	"Pres, Ness Global Industries"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1419510	6	1089638	117	000092189510001837	"2010-12-10 18:47:42"	form404313026g_12102010.xml	4	2010-12-08	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2010-12-08	M	0	5625	0	0	A	23764	D		0	31	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908		0004-12-31	73	i	"Ripley-Boyd Holly"	"Ness Tower"	"Atidim High-Tech Industrial Park, Bldg 4"	"Tel Aviv"	L3	61580	Israel	0	1	0	0	"Pres, Ness Software Prd. Labs"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1419510	6	1089638	117	000092189510001837	"2010-12-10 18:47:42"	form404313026g_12102010.xml	4	2010-12-08	0	1	0	000000000000000000	1	"Common Stock, $.01 par value per share"	2010-12-09	S	0	1861	4.6482	8650	D	23764	D		0	-7	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908		0004-12-31	73	i	"Ripley-Boyd Holly"	"Ness Tower"	"Atidim High-Tech Industrial Park, Bldg 4"	"Tel Aviv"	L3	61580	Israel	0	1	0	0	"Pres, Ness Software Prd. Labs"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1393607	3	1089638	117	000092189510001836	"2010-12-10 18:44:13"	form404313026b_12102010.xml	4	2010-12-08	0	1	0	000000000000000000	0	"Common Stock, $.01 par value, per share"	2010-12-08	M	0	13750	0	0	A	28750	D		0	92	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908		0004-12-31	73	i	"Segev Ofer"	"Ness Tower"	"Atidim High-Tech Industrial Park, Bldg 4"	"Tel Aviv"	L3	61580	Israel	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1303216	17	1089638	117	000092189510001835	"2010-12-10 18:40:49"	form404313026a_12102010.xml	4	2010-12-08	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2010-12-08	M	0	11250	0	0	A	31250	D		0	56	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908		0004-12-31	73	i	"Zinderman Michael"	"C/o Ness Technologies, Inc."	"Atidim High-Tech Indl. Park, Bldg. 4"	"Tel Aviv"	L3	61580	Israel	0	1	0	0	"Pres, Technologies, Systems"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	831001	3	1089638	118	000118143110024155	"2010-05-04 15:07:09"	rrd273833.xml	4	2010-04-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2010-04-26	S	0	1193	7.23	8625	D	3658264	I	"By Subsidiary"	0	0	0	0																C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908	DE	0004-12-31	73	i	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	831001	13	1089638	118	000118143109044068	"2009-09-16 07:41:21"	rrd253096.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2009-09-01	P	0	200	6.385	1277	A	3658532	I	"By Subsidiary"	0	0	0	0																C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908	DE	0004-12-31	73	i	"Citigroup Inc"	"399 Park Avenue"	"3Rd Floor"	"New York"	NY	10043		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	831001	13	1089638	118	000118143109044068	"2009-09-16 07:41:21"	rrd253096.xml	4	2009-09-01	0	0	0	000000000000000000	2	"Common Stock, $0.01 par value per share"	2009-09-02	S	0	200	6.04	1208	D	3658532	I	"By Subsidiary"	0	0	0	0																C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908	DE	0004-12-31	73	i	"Citigroup Inc"	"399 Park Avenue"	"3Rd Floor"	"New York"	NY	10043		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1393607	1	1089638	117	000092189508002870	"2008-11-17 17:16:00"	seg242.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2008-11-14	P	0	15000	4.79	71850	A	15000	D		0	32767	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908		0004-12-31	73	i	"Segev Ofer"	"C/o Ness Technologies, Inc."	"Atidim High-Tech Indl. Park, Bldg. 4"	"Tel Aviv"		61580		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1303256	3	1089638	117	000092189508002282	"2008-08-27 17:20:01"	fog237.xml	4	2008-08-25	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2008-08-25	M	0	60709	8.47	514205	A	0	D		1	-100	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908		0004-12-31	73	i	"Fogel Aharon"	"C/o Ness Technologies, Inc."	"Atidim High-Tech Indl. Park, Bldg. 4"	"Tel Aviv 61580, Israel"				1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1303266	7	1089638	117	000092189508002202	"2008-08-14 16:07:46"	mic236.xml	4	2008-08-12	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2008-08-12	M	0	10000	8.47	84700	A	0	D		1	-100	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908		0004-12-31	73	i	"Michaelis Yoram"	"C/o Ness Technologies, Inc."	"Atidim High-Tech Indl. Park, Bldg. 4"	"Tel Aviv 61580, Israel"				0	1	0	0	"EVP Corp. Str., Pres NessPro"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1303266	7	1089638	117	000092189508002202	"2008-08-14 16:07:46"	mic236.xml	4	2008-08-12	0	1	0	000000000000000000	1	"Common Stock, $.01 par value per share"	2008-08-12	S	0	10000	12.7722	127722	D	0	D		1	-100	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908		0004-12-31	73	i	"Michaelis Yoram"	"C/o Ness Technologies, Inc."	"Atidim High-Tech Indl. Park, Bldg. 4"	"Tel Aviv 61580, Israel"				0	1	0	0	"EVP Corp. Str., Pres NessPro"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1303256	1	1089638	117	000092189508002133	"2008-08-06 16:25:07"	fog235.xml	4	2008-08-04	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2008-08-04	M	0	110000	8.47	931700	A	0	D		1	-100	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908		0004-12-31	73	i	"Fogel Aharon"	"C/o Ness Technologies, Inc."	"Atidim High-Tech Indl. Park, Bldg. 4"	"Tel Aviv 61580"				1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1303256	1	1089638	117	000092189508002133	"2008-08-06 16:25:07"	fog235.xml	4	2008-08-04	0	1	0	000000000000000000	1	"Common Stock, $.01 par value per share"	2008-08-04	S	0	110000	12.0656	1327212	D	0	D		1	-100	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908		0004-12-31	73	i	"Fogel Aharon"	"C/o Ness Technologies, Inc."	"Atidim High-Tech Indl. Park, Bldg. 4"	"Tel Aviv 61580"				1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1072787	1	1089638	52	000089914008000927	"2008-03-20 18:32:51"	kressel_ness4-032008ex.xml	4	2008-03-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-03-18	S	0	3232667	9.9	32003403	D	160	I	"See Footnotes"	0	-100	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908	GA	0004-12-31	73	i	"Kressel Henry"	"C/o Warburg Pincus & Co."	"466 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1298117	2	1089638	117	000092189508000902	"2008-03-20 18:30:29"	wol228.xml	4	2008-03-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2008-03-18	S	0	250000	9.9	2475000	D	1288169	I	"By Morris Wolfson Family LP,By Nesstech "	0	-16	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908		0004-12-31	73	i	"Wolfson Morris"	"One State Street Plaza"		"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1303216	14	1089638	347	000092189507000649	"2007-03-26 17:52:15"	zin195.xml	4	2007-03-22	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2007-03-22	M	0	17389	8.47	147285	A	0	D		0	-100	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908		0000-00-00	73	i	"Zinderman Michael"	"C/o Ness Technologies, Inc."	"Atidim High-Tech Indl. Park, Bldg. 4"					0	1	0	0	"Pres- Technologies, Systems"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1303216	14	1089638	347	000092189507000649	"2007-03-26 17:52:15"	zin195.xml	4	2007-03-22	0	1	0	000000000000000000	1	"Common Stock, $.01 par value per share"	2007-03-22	S	0	17389	13.2884	231073	D	0	D		0	-100	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908		0000-00-00	73	i	"Zinderman Michael"	"C/o Ness Technologies, Inc."	"Atidim High-Tech Indl. Park, Bldg. 4"					0	1	0	0	"Pres- Technologies, Systems"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1303258	2	1089638	336	000092189506002513	"2006-12-07 18:10:29"	fel174.xml	4	2006-12-05	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2006-12-05	M	0	24626	8.47	208582	A	0	D		1	-100	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908		0000-00-00	73	i	"Feldman Tuvia"	"C/o Ness Technologies, Inc."	"Atidim High-Tech Indl. Park, Bldg. 4"					0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1303258	2	1089638	336	000092189506002513	"2006-12-07 18:10:29"	fel174.xml	4	2006-12-05	0	1	0	000000000000000000	1	"Common Stock, $.01 par value per share"	2006-12-05	S	0	24626	15.9171	391974	D	0	D		1	-100	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908		0000-00-00	73	i	"Feldman Tuvia"	"C/o Ness Technologies, Inc."	"Atidim High-Tech Indl. Park, Bldg. 4"					0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1303213	7	1089638	320	000092189506002512	"2006-12-07 18:10:24"	efa173.xml	4	2006-12-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2006-12-06	S	0	642	15.8656	10186	D	0	D		0	-100	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908		0000-00-00	73	i	"Efal Shachar"	"Ness Tower"	"Atidim High-Tech Industrial Park, Bldg 4"	"Tel Aviv 61580"				0	1	0	0	"Pres, Ness Israel"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1303213	7	1089638	314	000092189506002499	"2006-12-06 16:43:09"	efa172.xml	4	2006-12-04	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2006-12-04	S	0	8709	16.05	139779	D	642	D		0	-93	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908		0000-00-00	73	i	"Efal Shachar"	"Ness Tower"	"Atidim High-Tech Industrial Park, Bldg 4"	"Tel Aviv 61580"				0	1	0	0	"Pres, Ness Israel"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1303213	7	1089638	326	000092189506002464	"2006-11-27 16:41:43"	efa171.xml	4	2006-11-22	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2006-11-22	S	0	41000	15.881	651120	D	9351	D		1	-81	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908		0000-00-00	73	i	"Efal Shachar"	"Ness Tower"	"Atidim High-Tech Industrial Park, Bldg 4"	"Tel Aviv 61580"				0	1	0	0	"Pres, Ness Israel"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1294005	5	1089638	311	000092189506002451	"2006-11-21 18:39:42"	zol165.xml	4	2006-11-17	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2006-11-17	M	0	150000	8.47	1270500	A	0	D		1	-100	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908		0000-00-00	73	i	"Zoller Raviv"	"C/o Ness Technologies, Inc."	"Atidim High-Tech Indl. Park, Bldg. 4"					1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1294005	5	1089638	311	000092189506002451	"2006-11-21 18:39:42"	zol165.xml	4	2006-11-17	0	1	0	000000000000000000	1	"Common Stock, $.01 par value per share"	2006-11-17	S	0	150000	15.8645	2379675	D	0	D		1	-100	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908		0000-00-00	73	i	"Zoller Raviv"	"C/o Ness Technologies, Inc."	"Atidim High-Tech Indl. Park, Bldg. 4"					1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1303216	13	1089638	327	000092189506002450	"2006-11-21 18:39:37"	zin170.xml	4	2006-11-17	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2006-11-17	M	0	36314	8.47	307580	A	0	D		1	-100	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908		0000-00-00	73	i	"Zinderman Michael"	"C/o Ness Technologies, Inc."	"Atidim High-Tech Indl. Park, Bldg. 4"					0	1	0	0	"Pres-Telecomm, Systems"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1303216	13	1089638	327	000092189506002450	"2006-11-21 18:39:37"	zin170.xml	4	2006-11-17	0	1	0	000000000000000000	2	"Common Stock, $.01 par value per share"	2006-11-17	S	0	36314	15.7484	571886	D	0	D		1	-100	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908		0000-00-00	73	i	"Zinderman Michael"	"C/o Ness Technologies, Inc."	"Atidim High-Tech Indl. Park, Bldg. 4"					0	1	0	0	"Pres-Telecomm, Systems"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1303233	2	1089638	312	000092189506002449	"2006-11-21 18:39:33"	sha158.xml	4	2006-11-17	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2006-11-17	M	0	5000	11.82	59100	A	0	D		0	-100	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908		0000-00-00	73	i	"Shapira Efrat"	"C/o Ness Technologies, Inc."	"Atidim High-Tech Indl. Park, Bldg. 4"					0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1303233	2	1089638	312	000092189506002449	"2006-11-21 18:39:33"	sha158.xml	4	2006-11-17	0	1	0	000000000000000000	1	"Common Stock, $.01 par value per share"	2006-11-17	S	0	5000	15.0883	75442	D	0	D		0	-100	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908		0000-00-00	73	i	"Shapira Efrat"	"C/o Ness Technologies, Inc."	"Atidim High-Tech Indl. Park, Bldg. 4"					0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1303266	2	1089638	331	000092189506002448	"2006-11-21 18:39:28"	mic168.xml	4	2006-11-17	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2006-11-17	M	0	77642	8.47	657628	A	0	D		1	-100	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908		0000-00-00	73	i	"Michaelis Yoram"	"C/o Ness Technologies, Inc."	"Atidim High-Tech Indl. Park, Bldg. 4"					0	1	0	0	"EVP, NessPro Global"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
