sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1193703	1	18498	3	000120919113057458	"2013-12-17 17:18:59"	doc4.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Common Stock"	2013-12-13	S	0	25000	70.532	1763300	D	148038	D		0	-14	15308	1	3	3	2	1	7	12	2	-1	-2	-5	5	10	0	36	22	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Gulmi  James S"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP-Finance, Chief Fin Off"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	44	1193703	2	1495479	1	000120919113039828	"2013-08-08 09:14:41"	doc4.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2013-08-06	P	0	1500	16.27	24405	A	8200	D		0	22	2110	0	1	-1	-1	-5	-5	-13	-11	-2	-5	-8	-9	-7	5	0	-21	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Gulmi  James S"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	60	1193703	1	18498	3	000120919113031869	"2013-06-12 16:59:59"	doc4.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Common Stock"	2013-06-11	S	0	15000	68.8416	1032624	D	170336	D		1	-8	11805	-1	4	4	2	10	-6	1	12	-1	2	1	12	16	26	8	63	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Gulmi  James S"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP-Finance, Chief Fin Off"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193703	1	18498	3	000120919113017247	"2013-03-18 17:09:44"	doc4.xml	4	2013-03-14	0	1	0	000000000000000000	0	"Common Stock"	2013-03-14	S	0	21575	62.4255	1346831	D	185336	D		1	-10	18155	-1	-2	-2	-3	-3	14	2	21	4	4	6	-1	20	-12	-16	60	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Gulmi  James S"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP-Finance, Chief Fin Off"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193703	1	18498	3	000120919113017247	"2013-03-18 17:09:44"	doc4.xml	4	2013-03-14	0	1	0	000000000000000000	1	"Common Stock"	2013-03-14	M	0	9075	17.5	158813	A	185336	D		0	5	18155	-1	-2	-2	-3	-3	14	2	21	4	4	6	-1	20	-12	-16	60	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Gulmi  James S"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP-Finance, Chief Fin Off"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193703	1	18498	3	000120919112018302	"2012-03-14 16:55:11"	doc4.xml	4	2012-03-13	0	1	0	000000000000000000	0	"Common Stock"	2012-03-13	M	0	25925	17.0718	442588	A	191537	D		0	16	27243	0	0	0	0	-3	-14	-4	-16	2	1	11	22	22	56	91	150	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Gulmi  James S"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP-Finance, Chief Fin Off"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193703	1	18498	3	000120919112018302	"2012-03-14 16:55:11"	doc4.xml	4	2012-03-13	0	1	0	000000000000000000	2	"Common Stock"	2012-03-13	S	0	14106	73.9534	1043187	D	191537	D		0	-7	27243	0	0	0	0	-3	-14	-4	-16	2	1	11	22	22	56	91	150	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Gulmi  James S"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP-Finance, Chief Fin Off"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193703	1	18498	3	000120919112017533	"2012-03-12 17:16:55"	doc4.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	S	0	20000	73.176	1463520	D	179718	D		0	-10	26488	-1	0	0	-2	-6	-13	-4	-16	2	10	9	21	26	52	94	157	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Gulmi  James S"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP-Finance, Chief Fin Off"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193703	1	18498	3	000120919111059498	"2011-12-05 16:37:11"	doc4.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock"	2011-12-01	S	0	10000	59.4049	594050	D	199718	D		1	-5	16944	0	-1	-1	2	2	23	10	-9	5	3	1	2	26	40	51	137	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Gulmi  James S"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP-Finance, Chief Fin Off"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	44	1193703	2	1495479	1	000120919111057211	"2011-11-18 17:47:14"	doc4.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2011-11-16	P	0	1000	17.27	17270	A	1000	D		0	32767	2213	-2	1	1	-8	-8	29	4	-18	1	-5	-17	-1	-7	-26	-2		C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Gulmi  James S"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	60	1193703	1	18498	3	000120919111036913	"2011-06-30 16:58:41"	doc4.xml	4	2011-06-29	0	1	0	000000000000000000	0	"Common Stock"	2011-06-29	S	0	15000	52.3336	785004	D	209718	D		1	-7	18043	-1	1	1	8	-1	0	18	9	3	15	23	27	31	41	100	180	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Gulmi  James S"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP-Finance, Chief Fin Off"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193703	1	18498	3	000120919111036913	"2011-06-30 16:58:41"	doc4.xml	4	2011-06-29	0	1	0	000000000000000000	1	"Common Stock"	2011-06-30	M	0	37480	28.671	1074588	A	209718	D		0	22	18043	-1	1	1	8	-1	0	18	9	3	15	23	27	31	41	100	180	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Gulmi  James S"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP-Finance, Chief Fin Off"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193703	1	18498	3	000120919110050426	"2010-10-14 17:02:53"	doc4.xml	4	2010-10-13	0	1	0	000000000000000000	0	"Common Stock"	2010-10-13	M	0	6000	16.63	99780	A	201990	D		0	3	5459	-2	3	3	2	2	16	20	72	4	10	18	23	22	-3	32	10	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Gulmi  James S"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP-Finance, Chief Fin Off"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193703	1	18498	3	000120919109049796	"2009-10-26 18:10:24"	doc4.xml	4	2009-10-23	0	1	0	000000000000000000	0	"Common Stock"	2009-10-23	M	0	12000	13.19	158280	A	175711	D		0	7	6575	0	-3	-3	-7	2	-15	21	16	-1	9	21	27	36	32	20	-41	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Gulmi  James S"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP-Finance, Chief Fin Off"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193703	1	18498	1	000120919107059398	"2007-10-23 17:28:12"	doc4.xml	4	2007-10-22	0	1	0	000000000000000000	0	"Common Stock"	2007-10-22	M	0	10000	12.75	127500	A	130028	D		0	8	17569	1	1	1	0	-33	-36	-54	-48	0	-2	-1	1	-9	-8	25	28						"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Gulmi  James S"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP-Finance, Chief Fin Off"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193703	1	18498	1	000120919106062082	"2006-11-30 16:37:41"	doc4.xml	4	2006-11-29	0	1	0	000000000000000000	0	"Common Stock"	2006-11-29	M	0	26035	9.625	250587	A	120028	D		0	28	10494	0	1	1	7	-3	-3	39	-19	-1	5	5	2	39	6	-3	29	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Gulmi  James S"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP-Finance, Chief Fin Off"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193703	1	18498	1	000120919106062082	"2006-11-30 16:37:41"	doc4.xml	4	2006-11-29	0	1	0	000000000000000000	1	"Common Stock"	2006-11-29	S	0	20000	38.124	762480	D	120028	D		0	-14	10494	0	1	1	7	-3	-3	39	-19	-1	5	5	2	39	6	-3	29	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Gulmi  James S"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP-Finance, Chief Fin Off"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193703	1	18498	1	000120919106048541	"2006-09-01 13:29:54"	doc4.xml	4	2006-09-01	0	1	0	000000000000000000	0	"Common Stock"	2006-09-01	M	0	10000	11	110000	A	106260	D		0	10	10368	0	0	3	0	25	39	37	61	1	-2	-1	-3	-25	-31	-31	22	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Gulmi  James S"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP-Finance, Chief Fin Off"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193703	1	18498	1	000120919105060189	"2005-11-30 15:16:21"	doc4.xml	4	2005-11-29	0	1	0	000000000000000000	0	"Common Stock"	2005-11-29	M	0	12071	4.625	55828	A	96260	D		0	14	6645	0	1	3	2	-1	2	-8	-3	-1	1	2	13	1	14	33	143	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Gulmi  James S"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP-Finance, Chief Fin Off"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193703	1	18498	1	000120919105060189	"2005-11-30 15:16:21"	doc4.xml	4	2005-11-29	0	1	0	000000000000000000	1	"Common Stock"	2005-11-29	S	0	12071	39.613	478169	D	96260	D		0	-11	6645	0	1	3	2	-1	2	-8	-3	-1	1	2	13	1	14	33	143	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Gulmi  James S"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP-Finance, Chief Fin Off"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193703	1	18498	1	000120919104030712	"2004-06-10 16:50:17"	doc4.xml	4	2004-06-04	0	1	0	000000000000000000	1	"Common Stock"	2004-06-04	S	0	40000	24.89	995600	D	79748	D		0	-33	8977	0	0	0	0	-12	-9	15	44	-1	-1	4	5	12	68	50	1	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Gulmi  James S"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP-Finance, Chief Fin Off"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
