sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1806945	1	1721947	1	000156218022004799	"2022-06-03 16:39:20"	primarydocument.xml	4	2022-06-01	0	0	0	000000000000000000	2	"Common Stock"	2022-06-01	S	f	8078	25.4656	205711	D	82870	D		0	-9	0																						"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Goodkind Ian"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806945	1	1721947	1	000156218022002838	"2022-03-21 16:07:04"	primarydocument.xml	4	2022-03-17	0	1	0	000000000000000000	0	"Common Stock"	2022-03-17	M	f	6646	8.21	54564	A	94482	D		1	8	0																						"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Goodkind Ian"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806945	1	1721947	1	000156218022002838	"2022-03-21 16:07:04"	primarydocument.xml	4	2022-03-17	0	1	0	000000000000000000	1	"Common Stock"	2022-03-17	S	f	6646	35.2806	234475	D	94482	D		1	-7	0																						"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Goodkind Ian"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806945	1	1721947	1	000156218021007812	"2021-12-21 11:07:48"	primarydocument.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Stock"	2021-12-17	M	f	13292	8.21	109127	A	50292	D		0	36	0	0																					"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Goodkind Ian"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806945	1	1721947	1	000156218021007812	"2021-12-21 11:07:48"	primarydocument.xml	4	2021-12-17	0	1	0	000000000000000000	1	"Common Stock"	2021-12-17	S	f	13292	35.0879	466388	D	50292	D		0	-21	0	0																					"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Goodkind Ian"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806945	1	1721947	1	000156218021003901	"2021-06-02 10:11:28"	primarydocument.xml	4	2021-05-28	0	1	0	000000000000000000	0	"Common Stock"	2021-05-28	M	f	6646	8.21	54564	A	3846	D		0	-237	0	0																					"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Goodkind Ian"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806945	1	1721947	1	000156218021003901	"2021-06-02 10:11:28"	primarydocument.xml	4	2021-05-28	0	1	0	000000000000000000	1	"Common Stock"	2021-05-28	S	f	6646	36.1614	240329	D	3846	D		0	-63	0	0																					"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Goodkind Ian"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806945	1	1721947	1	000156218021002735	"2021-04-07 16:15:52"	primarydocument.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	f	6645	8.21	54555	A	3846	D		0	-237	0																						"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Goodkind Ian"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806945	1	1721947	1	000156218021002735	"2021-04-07 16:15:52"	primarydocument.xml	4	2021-04-05	0	1	0	000000000000000000	1	"Common Stock"	2021-04-05	S	f	6645	36.5917	243152	D	3846	D		0	-63	0																						"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Goodkind Ian"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806945	1	1721947	1	000156218021002080	"2021-03-09 07:51:39"	primarydocument.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	f	8862	8.21	72757	A	3846	D		0	-177	0	0																C		0	0000		"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Goodkind Ian"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806945	1	1721947	1	000156218021002080	"2021-03-09 07:51:39"	primarydocument.xml	4	2021-03-05	0	1	0	000000000000000000	1	"Common Stock"	2021-03-05	S	f	8862	33.9194	300594	D	3846	D		0	-70	0	0																C		0	0000		"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Goodkind Ian"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806945	1	1721947	1	000156218021000978	"2021-02-08 17:17:22"	primarydocument.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	M	f	8861	8.21	72749	A	3846	D		0	-177	0																	C		0	0000		"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Goodkind Ian"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806945	1	1721947	1	000156218021000978	"2021-02-08 17:17:22"	primarydocument.xml	4	2021-02-05	0	1	0	000000000000000000	1	"Common Stock"	2021-02-05	S	f	8861	39.3574	348746	D	3846	D		0	-70	0																	C		0	0000		"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Goodkind Ian"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806945	1	1721947	1	000156218021000447	"2021-01-22 10:12:57"	primarydocument.xml	4	2021-01-19	0	1	0	000000000000000000	0	"Common Stock"	2021-01-19	M	f	8861	8.21	72749	A	3846	D		0	-177	0	0																C		0	0000		"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Goodkind Ian"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806945	1	1721947	1	000156218021000447	"2021-01-22 10:12:57"	primarydocument.xml	4	2021-01-19	0	1	0	000000000000000000	1	"Common Stock"	2021-01-19	S	f	8861	33.9757	301059	D	3846	D		0	-70	0	0																C		0	0000		"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Goodkind Ian"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806945	1	1721947	1	000110465920086016	"2020-07-23 16:57:00"	a4.xml	4	2020-07-21	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2020-07-21	P	0	3846	26	99996	A	3846	D		0	32767	0																	C		0	0000		"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Goodkind Ian"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
