sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1189359	6	19446	1	000129330107000017	"2007-04-23 14:43:06"	edgar.xml	4	2007-04-19	0	1	0	000000000000000000	3	"Common Stock"	2007-04-19	S	0	4500	18.4478	83015	D	50604	D	"By wife"	0	-8	2294	0	2	2	3	1	-11	-9	-43	2	9	19	12	15	39	26	-28	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Barbanell Robert L"	"35 Sutton Place"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189359	6	19446	1	000001944607000001	"2007-01-09 15:02:38"	edgar.xml	4	2007-01-08	0	1	0	000000000000000000	1	"Common Stock"	2007-01-08	M	0	2250	11.28	25380	A	50604	D	"By wife"	0	5	3120	0	-1	-1	3	3	7	10	-13	-3	-4	-3	11	14	5	-14	-33	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Barbanell Robert L"	"35 Sutton Place"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189359	6	19446	1	000001944607000001	"2007-01-09 15:02:38"	edgar.xml	4	2007-01-08	0	1	0	000000000000000000	3	"Common Stock"	2007-01-08	S	0	3375	15.5675	52540	D	50604	D	"By wife"	1	-6	3120	0	-1	-1	3	3	7	10	-13	-3	-4	-3	11	14	5	-14	-33	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Barbanell Robert L"	"35 Sutton Place"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189359	6	19446	1	000001944606000083	"2006-10-24 14:35:23"	edgar.xml	4	2006-10-20	0	1	0	000000000000000000	0	"Common Stock"	2006-10-20	M	0	1125	9.97	11216	A	54229	D	"By wife"	0	2	4092	0	-1	-1	-1	-2	15	32	19	7	12	4	0	-4	-2	-24	-4	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Barbanell Robert L"	"35 Sutton Place"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189359	6	19446	1	000001944606000052	"2006-07-24 12:41:45"	edgar.xml	4	2006-07-21	0	0	0	000000000000000000	0	"Common Stock"	2006-07-21	S	0	3375	14.6785	49540	D	48980	D	"By wife"	0	-6	4032	0	3	3	-2	-1	-2	13	10	2	-1	1	3	-3	-18	-17	-7	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Barbanell Robert L"	"35 Sutton Place"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189359	6	19446	1	000001944606000050	"2006-07-20 16:56:49"	edgar.xml	4	2006-07-19	0	0	0	000000000000000000	0	"Common Stock"	2006-07-19	S	0	1125	14.48	16290	D	52355	D	"By wife"	0	-2	4130	1	-3	-3	-2	-4	-10	8	11	2	1	12	7	1	-17	-15	-13	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Barbanell Robert L"	"35 Sutton Place"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189359	6	19446	1	000001944606000047	"2006-07-17 15:40:13"	edgar.xml	4	2006-07-14	0	1	0	000000000000000000	0	"Common Stock"	2006-07-14	M	0	3375	11.21	37834	A	55730	D	"By wife"	0	6	4365	0	-2	-2	0	-7	-12	11	22	0	2	10	3	0	-19	-12	-16	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Barbanell Robert L"	"35 Sutton Place"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189359	6	19446	1	000001944606000028	"2006-04-06 15:59:59"	edgar.xml	4	2006-04-05	0	1	0	000000000000000000	0	"Common Stock"	2006-04-05	M	0	1125	7	7875	A	52355	B		0	2	3125	0	-4	-4	-8	-5	-6	-14	7														"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Barbanell Robert L"	"35 Sutton Place"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189359	4	19446	1	000001944605000077	"2005-10-14 18:27:38"	edgar.xml	4	2005-10-13	0	1	0	000000000000000000	0	"Common Stock"	2005-10-13	M	0	2250	4.55	10238	A	51230	D	"By wife"	0	5	6133	3	-2	-2	-1	1	-7	-23	-33	-6	-4	-8	-14	11	-27	16	90	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Barbanell Robert L"	"545 Madison Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189359	4	19446	1	000001944605000077	"2005-10-14 18:27:38"	edgar.xml	4	2005-10-13	0	1	0	000000000000000000	2	"Common Stock"	2005-10-14	S	0	2250	18.7313	42146	A	51230	D	"By wife"	0	-4	6133	3	-2	-2	-1	1	-7	-23	-33	-6	-4	-8	-14	11	-27	16	90	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Barbanell Robert L"	"545 Madison Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
6	56	1189359	5	833081	1	000120919105042647	"2005-08-15 17:14:30"	doc4.xml	4	2005-08-11	0	0	0	000000000000000000	0	"Common Stock"	2005-08-11	S	0	575	26.58	15284	D	24150	D	"By trust"	0	-2	0																	C		0	0000		"Pride International Inc"	PDE	1389	760069030	DE	0004-12-31	13	b	"Barbanell Robert L"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1189359	5	833081	1	000120919105040800	"2005-08-04 16:46:19"	doc4.xml	4	2005-08-02	0	1	0	000000000000000000	0	"Common Stock"	2005-08-02	S	0	17855	26.9007	480312	D	24725	M	"By trust"	0	-42	0																	C		0	0000		"Pride International Inc"	PDE	1389	760069030	DE	0004-12-31	13	b	"Barbanell Robert L"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1189359	5	833081	1	000120919105040800	"2005-08-04 16:46:19"	doc4.xml	4	2005-08-02	0	1	0	000000000000000000	1	"Common Stock"	2005-08-02	M	0	10000	14.9563	149563	A	24725	M	"By trust"	0	68	0																	C		0	0000		"Pride International Inc"	PDE	1389	760069030	DE	0004-12-31	13	b	"Barbanell Robert L"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
17	12	1189359	3	19446	1	000001944604000086	"2004-12-07 16:04:17"	edgar.xml	4	2004-12-06	0	0	0	000000000000000000	0	"Common Stock"	2004-12-06	M	0	7500	4.551	34133	A	35403	D	"By Wife"	0	27	11818	-7	3	3	5	21	41	-15	-3	0	2	12	50	19	54	108	123	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Barbanell Robert L"	"545 Madison Avenue, Suite 703"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189359	3	19446	1	000001944604000086	"2004-12-07 16:04:17"	edgar.xml	4	2004-12-06	0	0	0	000000000000000000	5	"Common Stock"	2004-12-06	S	0	15000	31.5545	473318	D	35403	D	"By Wife"	0	-30	11818	-7	3	3	5	21	41	-15	-3	0	2	12	50	19	54	108	123	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Barbanell Robert L"	"545 Madison Avenue, Suite 703"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189359	3	19446	1	000001944604000048	"2004-07-07 13:39:32"	edgar.xml	4	2004-07-06	0	0	0	000000000000000000	0	"Common Stock"	2004-07-06	S	0	1881	24.52	46122	D	42903	D	"By Wife"	0	-4	9788	0	0	6	9	4	2	48	-1	15	20	16	45	39	48	84	46	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Barbanell Robert L"	"545 Madison Avenue, Suite 703"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189359	1	19446	1	000001944604000022	"2004-03-22 11:38:03"	edgar.xml	4	2004-03-18	0	0	0	000000000000000000	0	"Common Stock"	2004-03-18	S	0	6000	17.2003	103202	D	44784	D	"By Wife"	1	-12	1563	0	0	1	1	2	24	32	148	-3	1	0	4	13	29	35	11	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Barbanell Robert L"	"130 Liberty Street, 34Th Floor"		"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
