sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1132148	8	76282	1	000007628216000255	"2016-08-24 16:04:51"	wf-form4_147206907828817.xml	4	2016-08-23	0	0	0	000000000000000000	0	"Common Stock"	2016-08-23	S	0	7492	33.6342	251988	D	1877123	D	"By First Francis Company, Inc.,By Trust,"	0	0	1411	1	3	3	8	11	25	28		-1	-3	13	10	15	20	-4	-41	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Matthew V"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1132148	8	76282	1	000007628216000253	"2016-08-23 16:15:07"	wf-form4_147198329430496.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Stock"	2016-08-19	S	0	2561	33.98	87023	D	1884615	D	"By First Francis Company, Inc.,By Trust,"	0	0	1483	0	1	1	6	11	21	31		-1	-3	12	12	18	22	-9	-41	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Matthew V"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1132148	8	76282	1	000007628216000249	"2016-08-19 15:56:09"	wf-form4_147163655563597.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock"	2016-08-17	S	0	6558	33.8561	222028	D	1887176	D	"By First Francis Company, Inc.,By Trust,"	1	0	1478	0	1	0	4	9	20	35		-3	-3	13	13	29	25	-14	-41	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Matthew V"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1132148	8	76282	1	000007628216000245	"2016-08-17 16:09:16"	wf-form4_147146454404749.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	8014	34.5534	276911	D	1893734	D	"By First Francis Company, Inc.,By Trust,"	1	0	1471	0	0	0	-1	7	17	31		-2	9	13	22	34	23	-19	-40	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Matthew V"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1132148	8	76282	1	000007628216000242	"2016-08-15 16:08:12"	wf-form4_147129168032960.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	S	0	25000	34.6437	866093	D	1901748	D	"By First Francis Company, Inc.,By Trust,"	1	-1	1440	1	-3	-3	-2	2	7	29		0	16	16	18	39	32	-16	-39	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Matthew V"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
13	38	1132148	7	47307	1	000089924315005643	"2015-10-01 09:55:55"	doc4.xml	4	2015-09-29	0	0	0	000000000000000000	0	"Class B Common Shares, no par value"	2015-09-29	P	0	75000	1.5	112500	A	115000	I	"See footnotes"	0	188	0	0																C	B	0	0000		"Hickok Inc"	HICKA	3823	340288470	OH	0004-09-30	38	d	"Crawford Matthew V"	"10514 Dupont Ave."		Cleveland	OH	44108		1	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
4	20	1132148	8	76282	1	000007628215000022	"2015-05-04 16:45:33"	wf-form4_143077232408385.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	25000	14.9	372500	A	1833876	D	"By First Francis Company, Inc.,By Trust,"	0	1	1703	-1	-3	-3	0	5	-3	-24	-43	-6	-7	-5	-11	-13	-10	-19	34	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Matthew V"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1132148	8	76282	1	000120919113026463	"2013-05-15 16:40:49"	c539869_4x0.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	S	0	10450	36.7189	383713	D	1817932	D	"By Park Trust,By First Francis Company, "	1	-1	1486	1	-1	-1	-2	-3	-10	3	39	0	0	3	10	63	81	86	58	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Matthew V"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1132148	8	76282	1	000120919113025820	"2013-05-13 16:40:31"	c538279_4x0.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	S	0	9365	36.9558	346091	D	1835882	M	"By Big Mountain LLC,By Park Trust,By Fir"	1	-1	1581	-1	2	2	5	0	-9	3	51	-5	6	5	10	62	74	78	85	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Matthew V"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1132148	8	76282	1	000120919111059133	"2011-12-02 16:25:36"	c25514_4x0.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock"	2011-12-01	S	0	1648	19.39	31955	D	1201047	D	"Crawford Capital Company,First Francis C"	0	0	1315	0	0	0	0	-5	-8	-11	4	6	5	1	40	30	-2	-3	356	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Matthew V"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1132148	8	76282	1	000120919111058783	"2011-12-01 16:40:40"	c25432_4x0.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	S	0	5500	19.2654	105960	D	1202695	D	"Crawford Capital Company,First Francis C"	0	0	1290	-1	0	0	1	-7	-6	-9	6	17	1	6	39	22	-3	-2	356	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Matthew V"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1132148	8	76282	1	000120919111055471	"2011-11-10 16:42:35"	c24613_4x0.xml	4	2011-11-08	0	1	0	000000000000000000	0	"Common Stock"	2011-11-08	M	0	87500	1.91	167125	A	1208195	D	"Crawford Capital Company,First Francis C"	0	8	926	4	2	3	0	5	3	6	8	5	13	33	50	21	-23	-4	262	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Matthew V"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1132148	8	76282	1	000120919111055469	"2011-11-10 16:40:41"	c24612_4x0.xml	4	2011-11-07	0	1	0	000000000000000000	0	"Common Stock"	2011-11-07	M	0	87500	1.91	167125	A	2307379	D	"Crawford Capital Company,First Francis C"	0	4	926	4	2	3	0	5	3	6	8	5	13	33	50	21	-23	-4	262	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Matthew V"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1132148	12	76282	1	000120919110057129	"2010-11-29 16:59:14"	c09045_4x0.xml	4	2010-11-19	0	0	0	000000000000000000	0	"Common Stock"	2010-11-19	S	0	3529	18.3478	64749	D	1074307	D	"Crawford Capital Company,First Francis C"	0	0	886	0	1	1	6	6	15	11	-14	2	13	7	33	66	32	349	292	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Matthew V"	"6065 Parkland Boulevard"		Cleveland	OH	44124		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1132148	12	76282	1	000120919110054992	"2010-11-15 16:49:00"	c08449_4x0.xml	4	2010-11-11	0	0	0	000000000000000000	0	"Common Stock"	2010-11-11	S	0	19799	18.7852	371928	D	1077836	D	"Crawford Capital Company,First Francis C"	0	-2	625	3	-4	-4	2	27	30	27	9	-7	-3	16	36	44	23	270	257	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Matthew V"	"6065 Parkland Boulevard"		Cleveland	OH	44124		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1132148	8	76282	1	000120919110033623	"2010-06-10 16:39:32"	c02351_4x0.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	S	0	22260	13.7916	307001	D	1083370	D	"Crawford Capital Company,First Francis C"	1	-2	758	6	4	4	15	4	-16	57	38	-6	-12	-7	-3	32	143	232	-16	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Matthew V"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1132148	8	76282	1	000120919110027431	"2010-05-13 10:16:06"	c01007_4x0.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-11	S	0	22000	13.1621	289567	D	1105630	D	"Crawford Capital Company,First Francis C"	0	-2	640	0	-1	-3	-2	0	-15	33	67	13	4	9	62	77	195	226	-19	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Matthew V"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1132148	8	76282	1	000120919110026496	"2010-05-10 16:43:14"	c00715_4x0.xml	4	2010-05-06	0	0	0	000000000000000000	0	"Common Stock"	2010-05-06	S	0	25340	12.617	319716	D	1127630	D	"Crawford Capital Company,First Francis C"	1	-2	589	8	0	0	3	-1	-2	36	47	-7	-6	13	52	48	154	166	-29	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Matthew V"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1132148	12	76282	1	000120919110001091	"2010-01-05 16:45:45"	c94268_4x0.xml	4	2009-12-01	0	1	0	000000000000000000	0	"Common Stock"	2009-12-01	M	0	50000	1.91	95500	A	1166677	D	"Crawford Capital Company,First Francis C"	0	4	265	2	1	1	13	55	69	122	289	4	-2	8	18	-29	96	-8	-75	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Matthew V"	"6065 Parkland Boulevard"		Cleveland	OH	44124		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1132148	12	76282	1	000120919109042324	"2009-08-27 16:52:44"	c89768_4x0.xml	4	2009-08-25	0	0	0	000000000000000000	0	"Common Stock"	2009-08-25	S	0	10696	8.70251	93082	D	1126879	D	"Crawford Capital Company,First Francis C"	1	-1	644	0	-2	-2	-24	-3	-49	-8	30	10	31	23	170	165	139	-53	-68	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Matthew V"	"6065 Parkland Boulevard"		Cleveland	OH	44124		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1132148	12	76282	1	000120919109042132	"2009-08-26 16:46:42"	c89740_4x0.xml	4	2009-08-24	0	0	0	000000000000000000	0	"Common Stock"	2009-08-24	S	0	19764	8.81678	174255	D	1137575	D	"Crawford Capital Company,First Francis C"	0	-2	658	1	0	0	-23	-2	-46	-6	35	18	30	21	171	140	130	-54	-69	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Matthew V"	"6065 Parkland Boulevard"		Cleveland	OH	44124		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1132148	8	76282	1	000120919109016104	"2009-03-13 14:48:48"	c82619_4x0.xml	4	2009-03-11	0	1	0	000000000000000000	0	"Common Stock"	2009-03-11	M	0	50000	1.91	95500	A	1117339	C		0	5	110	0	52	52	35	77	73	252	328														"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Matthew V"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1132148	11	76282	1	000120919107050908	"2007-08-28 16:46:21"	bcl27785_bcl1mvc.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common Stock"	2007-08-24	S	0	3321	27.7102	92026	D	1082701	D	"First Francis Company, Inc.,Crawford Con"	0	0	2393	-1	0	0	1	-1	-23	-19	-32	1	13	6	-11	18	54	85	48	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Matthew V"	"23000 Euclid Avenue"		Cleveland	OH	44117		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1132148	11	76282	1	000120919107050658	"2007-08-27 16:44:56"	bcl27770_bcl1mvc.xml	4	2007-08-23	0	0	0	000000000000000000	0	"Common Stock"	2007-08-23	S	0	6619	27.7114	183422	D	1086022	D	"First Francis Company, Inc.,Crawford Con"	0	-1	2471	-1	-1	-1	-1	-4	-23	-20	-32	9	14	4	-10	22	46	100	41	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Matthew V"	"23000 Euclid Avenue"		Cleveland	OH	44117		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1132148	11	76282	1	000120919107050203	"2007-08-23 16:45:32"	bcl27735_bcl1mvc.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Stock"	2007-08-22	S	0	4000	27.334	109336	D	1092641	D	"First Francis Company, Inc.,Crawford Con"	0	0	2683	2	0	0	-1	-1	-25	-25	-33	8	5	-2	-11	19	42	112	45	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Matthew V"	"23000 Euclid Avenue"		Cleveland	OH	44117		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1132148	11	76282	1	000120919107049327	"2007-08-20 16:45:11"	bcl27677_bcl1mc.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	S	0	2660	25.7	68362	D	1096641	D	"First Francis Company, Inc.,Crawford Con"	0	0	2675	0	2	2	11	7	-8	-6	-20	2	3	2	-20	13	39	74	25	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Matthew V"	"23000 Euclid Avenue"		Cleveland	OH	44117		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1132148	11	76282	1	000120919107048488	"2007-08-15 16:45:35"	bcl27607_bcl1.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	S	0	3400	26.2456	89235	D	1099301	D	"First Francis Company, Inc.,Crawford Con"	0	0	2686	-1	0	0	4	8	-5	0	-16	9	-9	-19	-17	10	38	63	26	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Matthew V"	"23000 Euclid Avenue"		Cleveland	OH	44117		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
