sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1130145	1	1423221	1	000112760211019700	"2011-06-21 17:50:01"	form4.xml	4	2011-06-20	0	0	0	000000000000000000	0	"Common Stock"	2011-06-20	P	0	1000	15.8069	15807	A	5189	D		0	24	7528	1	1	1	-2	1	-31	-19	14	-2	-12	-20	-21	-18	-10	-16	45	C		0	0000		"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Barger Donald G Jr"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
12	21	1130145	14	916459	1	000091645911000093	"2011-05-10 18:49:51"	edgar.xml	4	2011-05-07	0	1	0	000000000000000000	0	"Common Stock"	2011-05-07	M	0	1000	0	0	A	2400	D		0	71	32767	1	-2	-2	-5	-5	-23	-5		2	-2	10	11	12	37	72	184	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Barger Donald G Jr"	"Gardner Denver, Inc."	"1500 Liberty Ridge Drive, Suite 3000"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1130145	8	916459	1	000091645910000182	"2010-12-13 16:49:52"	edgar.xml	4	2010-12-09	0	1	0	000000000000000000	0	"Common Stock"	2010-12-09	M	0	3000	38.59	115770	A	1400	D		0	-188	22571	2	0	0	-2	2	3	11	18	0	3	9	20	29	48	74	174	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Barger Donald G Jr"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1130145	8	916459	1	000091645910000182	"2010-12-13 16:49:52"	edgar.xml	4	2010-12-09	0	1	0	000000000000000000	1	"Common Stock"	2010-12-09	S	0	3000	70	210000	D	1400	D		0	-68	22571	2	0	0	-2	2	3	11	18	0	3	9	20	29	48	74	174	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Barger Donald G Jr"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1130145	8	916459	1	000091645910000180	"2010-12-03 17:03:54"	edgar.xml	4	2010-12-01	0	1	0	000000000000000000	0	"Common Stock"	2010-12-01	M	0	3000	38.59	115770	A	1400	D		0	-188	15819	2	0	0	-1	1	8	17	22	5	5	6	21	34	53	77	194	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Barger Donald G Jr"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1130145	8	916459	1	000091645910000180	"2010-12-03 17:03:54"	edgar.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Common Stock"	2010-12-01	S	0	3000	66.22	198660	D	1400	D		0	-68	15819	2	0	0	-1	1	8	17	22	5	5	6	21	34	53	77	194	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Barger Donald G Jr"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1130145	8	916459	1	000091645910000174	"2010-11-22 15:46:51"	edgar.xml	4	2010-11-18	0	1	0	000000000000000000	0	"Common Stock"	2010-11-18	M	0	3000	38.59	115770	A	1400	D		0	-188	16827	0	1	-1	2	11	14	22	21	4	3	9	17	32	45	69	221	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Barger Donald G Jr"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1130145	8	916459	1	000091645910000174	"2010-11-22 15:46:51"	edgar.xml	4	2010-11-18	0	1	0	000000000000000000	1	"Common Stock"	2010-11-18	S	0	3000	63.51	190530	D	1400	D		0	-68	16827	0	1	-1	2	11	14	22	21	4	3	9	17	32	45	69	221	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Barger Donald G Jr"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
4	51	1130145	10	1383571	634	000120919110034219	"2010-06-15 14:11:01"	doc4.xml	4	2010-06-11	0	0	0	000000000000000000	0	"Common Stock"	2010-06-11	P	0	2000	9.9379	19876	A	3635	D		0	122	6858	0	3	3	7	0	18	68	95	6	-8	-5	-12	-2	16			C		0	0000		"Globe Specialty Metals Inc"	GSM	3330	0		0000-00-00	33	d	"Barger Donald G Jr"	"C/o Globe Specialty Metals, Inc."	"250 West 34Th St., Suite 2514"	"New York"	NY	10119		1	0	0	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
12	21	1130145	8	916459	1	000091645910000071	"2010-04-27 16:00:41"	edgar.xml	4	2010-04-23	0	1	0	000000000000000000	0	"Common Stock"	2010-04-23	M	0	9000	19	171000	A	1400	D		0	-118	15074	-4	1	1	2	-13	3	15	63	10	10	13	17	28	40	107	14	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Barger Donald G Jr"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1130145	8	916459	1	000091645910000071	"2010-04-27 16:00:41"	edgar.xml	4	2010-04-23	0	1	0	000000000000000000	1	"Common Stock"	2010-04-23	S	0	9000	50.489	454401	D	1400	D		0	-87	15074	-4	1	1	2	-13	3	15	63	10	10	13	17	28	40	107	14	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Barger Donald G Jr"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
4	51	1130145	10	1383571	630	000120919109053626	"2009-11-19 16:00:46"	doc4a.xml	4/A	2009-11-19	0	0	0	000000000000000000	0	"Common Stock"	2009-11-19	P	0	1150	8.69	9994	A	1150	D		0	32767	1331	-1	0	0	-1	7	24	34	95	-3	0	7	2	7				C		0	0000		"Globe Specialty Metals Inc"	GSM	3330	0		0000-00-00	33	d	"Barger Donald G Jr"	"C/o Globe Specialty Metals, Inc."	"250 West 34Th St., Suite 2514"	"New York"	NY	10119		1	0	0	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1130145	10	1383571	631	000120919109053599	"2009-11-19 14:14:42"	doc4.xml	4	2009-11-19	0	0	0	000000000000000000	0	"Common Stock"	2009-11-19	P	0	1150	8.69	9994	A	7400	D		0	18	1331	0	-1	-1	-2	6	23	33	94	-3	0	7	2	7				C		0	0000		"Globe Specialty Metals Inc"	GSM	3330	0		0000-00-00	33	d	"Barger Donald G Jr"	"C/o Globe Specialty Metals, Inc."	"250 West 34Th St., Suite 2514"	"New York"	NY	10119		1	0	0	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
12	21	1130145	8	916459	1	000091645909000044	"2009-04-02 15:21:59"	edgar.xml	4	2009-03-31	0	1	0	000000000000000000	0	"Common Stock"	2009-04-02	M	0	9000	13.43	120870	A	1400	D		0	-118	9827	0	12	16	12	21	13	55	104	1	3	13	9	-2	-35	-42	-37	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Barger Donald G Jr"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1130145	8	916459	1	000091645909000044	"2009-04-02 15:21:59"	edgar.xml	4	2009-03-31	0	1	0	000000000000000000	1	"Common Stock"	2009-04-02	S	0	9000	25.2	226800	D	1400	D		0	-87	9827	0	12	16	12	21	13	55	104	1	3	13	9	-2	-35	-42	-37	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Barger Donald G Jr"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1130145	8	916459	1	000091645908000103	"2008-05-14 10:30:43"	edgar.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	S	0	15613	49.4289	771734	D	1400	D		1	-92	28661	0	1	1	1	4	-8	-52	-48	5	6	23	29	42	44	28	28	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Barger Donald G Jr"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1130145	8	916459	1	000091645908000087	"2008-05-09 16:53:19"	edgar.xml	4	2008-05-07	0	1	0	000000000000000000	0	"Common Stock"	2008-05-08	S	0	2500	48.536	121340	D	17013	D		0	-13	25949	0	2	2	6	11	-4	-47	-39	-2	1	19	28	48	36	21	19	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Barger Donald G Jr"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
4	51	1130145	1	276889	1	000120919108025532	"2008-04-24 17:15:45"	h55889_18dgbjr.xml	4	2008-04-23	1	1	0	000000000000000000	1	"Common Stock"	2008-04-23	M	0	16185	0	0	A	0	D		0	-100	25745	9	3	4	4	1	-8	-23	-40	-2	4	2	4	10	27	26	18	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Barger Donald G Jr"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
22	41	1130145	7	716006	4	000118143107016407	"2007-03-02 16:41:51"	rrd149729.xml	4/A	2007-03-02	0	0	0	000000000000000000	0	"Common Stock"	2007-02-27	S	0	4156	43.1207	179210	D	34324	D		0	-11	5	-3	-2	-2	1	-4	-4	-27	-65	-3	-5	0	5	8	20	-9	-25	C		0	0000		"Yrc Worldwide Inc"	YRCW	4213	480948788	DE	0004-12-31	42	e	"Barger Donald G Jr"	"10990 Roe Avenue"		Overland	KS	66211		0	1	0	0	"Senior  VP, CFO"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1130145	4	716006	4	000122520807002208	"2007-02-28 17:18:48"	doc4.xml	4	2007-02-27	0	0	0	000000000000000000	0	"Common Stock"	2007-02-27	S	0	4156	43.1207	179210	D	32062	D	"By 401(k) Plan"	0	-11	6	0	0	0	-3	-8	-9	-29	-65	-6	-6	-1	6	7	21	-11	-29	C		0	0000		"Yrc Worldwide Inc"	YRCW	4213	480948788	DE	0004-12-31	42	e	"Barger Donald G Jr"	"10990 Roe Avenue"		"Overland Park"	KS	66211		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
12	21	1130145	6	916459	1	000091645907000021	"2007-01-11 16:44:38"	edgar.xml	4	2007-01-09	0	0	0	000000000000000000	0	"Common Stock"	2007-01-09	S	0	5001	35.4222	177146	D	18358	D		0	-21	16040	1	1	1	2	2	1	27	-13	-2	-7	-6	-3	8	-4	40	99	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Barger Donald G Jr"	"Yrc Worldwide, Inc."	"10990 Roe Avenue (Ms A1030)"	"Overland Park"	KS	66211-1213		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1130145	6	916459	1	000091645907000019	"2007-01-11 16:41:48"	edgar.xml	4	2007-01-09	0	1	0	000000000000000000	0	"Common Stock"	2007-01-09	M	0	18000	11.385	204930	A	23359	D		0	336	16040	1	1	1	2	2	1	27	-13	-2	-7	-6	-3	8	-4	40	99	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Barger Donald G Jr"	"Yrc Worldwide, Inc."	"10990 Roe Avenue (Ms A1030)"	"Overland Park"	KS	66211-1213		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1130145	6	916459	1	000091645907000019	"2007-01-11 16:41:48"	edgar.xml	4	2007-01-09	0	1	0	000000000000000000	2	"Common Stock"	2007-01-09	S	0	24299	35.2649	856901	D	23359	D		0	-51	16040	1	1	1	2	2	1	27	-13	-2	-7	-6	-3	8	-4	40	99	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Barger Donald G Jr"	"Yrc Worldwide, Inc."	"10990 Roe Avenue (Ms A1030)"	"Overland Park"	KS	66211-1213		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
4	51	1130145	1	276889	1	000027688906000091	"2006-05-01 15:13:29"	doc.xml	4	2006-04-28	0	1	0	000000000000000000	0	"Common Stock"	2006-04-28	M	0	11250	11.2222	126250	A	4014			0	-155	21790	0	1	1	2	-10	-14	-18	2														"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Barger Donald G Jr"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1130145	1	276889	1	000027688906000091	"2006-05-01 15:13:29"	doc.xml	4	2006-04-28	0	1	0	000000000000000000	2	"Common Stock"	2006-04-28	S	0	18031	42.8792	773155	D	4014			0	-82	21790	0	1	1	2	-10	-14	-18	2														"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Barger Donald G Jr"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
12	21	1130145	2	916459	1	000106880006000183	"2006-03-08 11:12:24"	barger_ex.xml	4	2006-03-06	0	1	0	000000000000000000	1	"Common Stock"	2006-03-06	M	0	3000	19.435	58305	A	14829			0	25	32767	0	-1	-1	0	7	22	26	10														"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Barger Donald G Jr"	"C/o Yellow Corp"	"10990 Roe Avenue (Ms A1030)"	"Overland Park"	KS	66211-1213		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
4	51	1130145	1	276889	1	000027688906000042	"2006-02-27 14:39:02"	doc.xml	4	2006-02-24	0	1	0	000000000000000000	0	"Common Stock"	2006-02-24	M	0	7500	15.9	119250	A	7197			0	-2472	32192	0	-5	-5	0	3	-9	-20	-9														"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Barger Donald G Jr"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1130145	1	276889	1	000027688906000042	"2006-02-27 14:39:02"	doc.xml	4	2006-02-24	0	1	0	000000000000000000	2	"Common Stock"	2006-02-24	S	0	7500	65.4472	490854	D	7197			0	-51	32192	0	-5	-5	0	3	-9	-20	-9														"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Barger Donald G Jr"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
22	41	1130145	5	716006	3	000122520806000454	"2006-01-25 17:10:06"	doc4.xml	4	2006-01-23	0	0	0	000000000000000000	0	"Common Stock"	2006-01-23	S	0	7500	46.263	346973	D	26746	B		0	-22	0	0																					"Yrc Worldwide Inc"	YELL	4213	480948788	DE	0004-12-31	42	e	"Barger Donald G Jr"	"10990 Roe Avenue"		"Overland Park"		66211		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
