sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1237466	16	1169561	123	000120919118006245	"2018-01-31 16:57:42"	doc4.xml	4	2018-01-29	0	1	0	000000000000000000	0	"Common Stock"	2018-01-29	M	0	7500	13.81	103575	A	37350	D		0	25	0																	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Walker David F"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237466	16	1169561	123	000120919118006245	"2018-01-31 16:57:42"	doc4.xml	4	2018-01-29	0	1	0	000000000000000000	1	"Common Stock"	2018-01-29	S	0	5500	55.48	305140	D	37350	D		0	-13	0																	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Walker David F"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237466	16	1169561	123	000120919117010000	"2017-02-13 16:30:16"	doc4.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Stock"	2017-02-09	S	0	4000	51	204000	D	31943	D		0	-11	26704	0	0	0	1	-3	11			1	4	-9	-3	-3	0	49	16	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Walker David F"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237466	16	1169561	123	000120919116137242	"2016-08-16 16:49:32"	doc4.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	S	0	1562	50.75	79272	D	34655	D		0	-4	19231	0	0	0	1	0	5	-1		2	2	0	21	16	43	37	-3	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Walker David F"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237466	16	1169561	123	000120919116098734	"2016-02-16 16:27:28"	doc4.xml	4	2016-02-11	0	1	0	000000000000000000	0	"Common Stock"	2016-02-11	M	0	2500	12.6	31500	A	36217	D		0	7	32767	2	3	3	3	7	22	43	43	1	-8	15	-11	-13	-6	-20	-49	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Walker David F"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237466	16	1169561	123	000120919116095572	"2016-02-04 08:28:10"	doc4.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock"	2016-02-01	S	0	5200	38.5	200200	D	33717	D		0	-13	32767	0	2	0	-10	1	11	32	29	2	26	13	-2	-6	1	-14	-41	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Walker David F"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237466	16	1169561	123	000120919116093613	"2016-01-26 16:59:26"	doc4.xml	4	2016-01-22	0	1	0	000000000000000000	0	"Common Stock"	2016-01-22	M	0	17500	8.1	141750	A	38917	D		0	82	17490	3	16	17	25	20	42	58	84	-1	-10	-20	-24	-18	-25	-37	-60	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Walker David F"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237466	8	1169561	123	000120919114052681	"2014-08-15 16:12:20"	doc4.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	S	0	2000	52.59	105180	D	14067	D		0	-12	32767	0	2	2	3	2	-7	-17	-29	0	5	10	6	8	-24	-39	0	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Walker David F"	"2 Crescent Place"		Oceanport	NJ	07757		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237466	8	1169561	123	000120919112024033	"2012-04-24 16:08:11"	doc4.xml	4	2012-04-20	0	0	0	000000000000000000	0	"Common Stock"	2012-04-20	S	0	6000	55.4	332400	D	9667	D		0	-38	25399	-6	2	2	4	7	-13	11	44	-1	3	6	5	12	33	41	150	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Walker David F"	"2 Crescent Place"		Oceanport	NJ	07757		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237466	8	1169561	123	000120919111054161	"2011-11-03 16:04:38"	doc4.xml	4	2011-11-01	0	1	0	000000000000000000	0	"Common Stock"	2011-11-01	M	0	8750	17.8357	156063	A	15667	D		1	126	23467	2	1	1	1	9	14	13	43	1	5	8	25	11	23	55	119	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Walker David F"	"2 Crescent Place"		Oceanport	NJ	07757		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237466	8	1169561	123	000120919111054161	"2011-11-03 16:04:38"	doc4.xml	4	2011-11-01	0	1	0	000000000000000000	1	"Common Stock"	2011-11-01	S	0	8750	45.0093	393831	D	15667	D		1	-36	23467	2	1	1	1	9	14	13	43	1	5	8	25	11	23	55	119	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Walker David F"	"2 Crescent Place"		Oceanport	NJ	07757		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237466	8	1169561	123	000120919111053359	"2011-10-31 16:31:04"	doc4.xml	4	2011-10-14	0	1	0	000000000000000000	1	"Common Stock"	2011-10-27	M	0	10000	20.45	204500	A	15667	D		0	176	20602	-4	5	5	8	11	10	24	45	7	11	10	22	14	13	53	120	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Walker David F"	"2 Crescent Place"		Oceanport	NJ	07757		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237466	8	1169561	123	000120919111053359	"2011-10-31 16:31:04"	doc4.xml	4	2011-10-14	0	1	0	000000000000000000	2	"Common Stock"	2011-10-27	S	0	10000	43.28	432800	D	15667	D		0	-39	20602	-4	5	5	8	11	10	24	45	7	11	10	22	14	13	53	120	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Walker David F"	"2 Crescent Place"		Oceanport	NJ	07757		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1237466	10	1210677	1	000112760209023301	"2009-11-20 18:50:47"	form4.xml	4	2009-11-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-11-18	M	0	20453	14.2363	291175	A	0	D		0	-100	0																	C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Walker David F"	"100 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237466	10	1210677	1	000112760209022466	"2009-11-12 17:19:26"	form4.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-11-10	S	0	5944	0	0	D	1	D		0	-100	0																	C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Walker David F"	"100 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237466	10	1210677	1	000112760209010225	"2009-05-01 13:14:05"	form4.xml	4	2009-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-04-29	M	0	1054	0	0	A	5945	D		0	22	0	0																C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Walker David F"	"100 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237466	10	1210677	1	000112760209009926	"2009-04-29 13:06:04"	form4.xml	4	2009-04-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-04-27	M	0	945	0	0	A	4891	D		0	24	0	0																C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Walker David F"	"100 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	22	1237466	2	741556	1	000123746608000003	"2008-09-15 13:48:44"	primary_doc.xml	4	2008-09-12	0	0	0	000000000000000000	0	"Common Stock"	2008-09-12	P	0	1853	2.44615	4533	A	8853	D		0	26	0	0																C		0	0000		"Technology Research Corp"	TRCI	3613	592095002	FL	0004-03-31	36	d	"Walker David F"	"14388 Eagle Pointe Dr"		Clearwater	FL	337622214		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1237466	2	741556	1	000074155608000040	"2008-09-12 15:07:01"	primary_doc.xml	4	2008-09-11	0	0	0	000000000000000000	0	"Common Stock"	2008-09-11	P	0	2000	2.42	4840	A	7000	D		0	40	0	0																C		0	0000		"Technology Research Corp"	TRCI	3613	592095002	FL	0004-03-31	36	d	"Walker David F"	"14388 Eagle Pointe Dr"		Clearwater	FL	337622214		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
20	34	1237466	10	1210677	1	000121067708000080	"2008-04-28 17:03:20"	wal642.xml	4	2008-04-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-04-26	M	0	946	0	0	A	3946	D		0	32	0																	C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Walker David F"	"100 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	60	1237466	9	897429	1	000089742907000062	"2007-12-11 15:56:21"	edgar.xml	4	2007-12-07	0	0	0	000000000000000000	0	"Common Stock"	2007-12-07	P	0	1000	10.2682	10268	A	9000	D		0	13	32767	0	-2	-4	-11	-29	-25	-38	-69	6	-2	2	-19	-28	-58	-54	-75						"Chicos Fas Inc"	CHS	5621	592389435	FL	0004-01-30	56	g	"Walker David F"	"11215 Metro Parkway"		"Ft. Myers"	FL	33966		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1237466	9	897429	1	000089742907000029	"2007-03-16 16:18:08"	edgar.xml	4	2007-03-15	0	0	0	000000000000000000	0	"Common Stock"	2007-03-15	P	0	1000	22	22000	A	8000	D		0	14	32767	0	0	0	1	22	16	-33	-66	-3	8	-5	2	-1	11	-45	-19	C		0	0000		"Chicos Fas Inc"	CHS	5621	592389435	FL	0004-01-30	56	g	"Walker David F"	"11215 Metro Parkway"		"Ft. Myers"	FL	33966		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1237466	9	897429	1	000089742906000039	"2006-09-11 16:05:53"	edgar.xml	4	2006-09-08	0	0	0	000000000000000000	0	"Common Stock"	2006-09-08	P	0	1000	18.6	18600	A	4500	D		0	29	32767	2	4	5	8	22	22	18	-23	-2	4	-25	-18	-36	-52	-47	10	C		0	0000		"Chicos Fas Inc"	CHS	5621	592389435	FL	0004-01-30	56	g	"Walker David F"	"11215 Metro Parkway"		"Ft. Myers"	FL	33966		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
20	34	1237466	4	1210677	1	000121067706000026	"2006-02-16 15:36:48"	wal357.xml	4	2006-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-02-16	P	0	1000	24.15	24150	A	3000			0	50	0	0																					"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Walker David F"	"One Progress Plaza, Suite 2400"		"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	22	1237466	2	741556	1	000074155605000046	"2005-12-19 18:32:02"	primary_doc.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Common Stock"	2005-12-15	P	0	5000	3.85	19250	A	5000	D		0	32767	0																	C		0	0000		"Technology Research Corp"	TRCI	3613	592095002	FL	0004-03-31	36	d	"Walker David F"	"14388 Eagle Pointe Dr"		Clearwater	FL	337622214		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
20	34	1237466	4	1210677	1	000121067705000080	"2005-10-27 16:02:10"	wal303.xml	4	2005-10-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-10-27	P	0	1000	25.25	25250	A	2000	D		0	100	0																	C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Walker David F"	"One Progress Plaza, Suite 2400"		"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237466	4	1210677	1	000121067704000076	"2004-08-04 16:21:53"	wal181.xml	4	2004-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-08-04	P	0	1000	15.7402	15740	A	1000	D		0	32767	0																	C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Walker David F"	"One Progress Plaza, Suite 2400"		"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
