sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1188063	10	922521	1	000092189514001298	"2014-05-23 21:31:31"	form404637006a_05232014.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Common Stock"	2014-05-23	S	0	10000	1.4434	14434	D	1275000	D		0	-1	105	2	-5	-5	-3	4	-16	-35	-10	3	9	5	7	-1	0	20	-41	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Quinn Gary"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1326448	3	922521	1	000092189513000930	"2013-05-02 16:54:46"	form404637006_05022013.xml	4	2013-04-30	0	0	0	000000000000000000	0	"Common Stock"	2013-04-30	S	0	10000	1.60371	16037	D	236020	D		1	-4	238	6	-3	-3	-14	-15	-37	-19	-4	-8	-28	-33	-45	-45	-33	-56	-67	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Wu Bernard J"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747		0	1	0	0	"EVP - Business Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1278876	2	922521	1	000119380510002685	"2010-11-02 17:56:55"	e607661_ex.xml	4/A	2009-08-21	0	1	0	000000000000000000	1	"Common Stock"	2009-08-21	S	0	10000	5.4	54000	D	138000	D		0	-7	637	4	0	0	-9	4	43	62	31	-13	-17	-20	-37	-19	-17	-25	-15	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Weber James Michael"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249170	1	922521	1	000119380510002175	"2010-08-12 18:08:05"	e607394_ex.xml	4	2010-07-07	0	0	0	000000000000000000	0	"Common Stock"	2010-07-07	S	0	22738	2.72756	62019	D	112634	M	"By Spouse"	1	-17	246	1	-4	-4	4	24	-5	26	-2	-7	-7	-6	8	-8	-13	-45	-62	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Lam Wayne"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747-		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249170	1	922521	1	000119380510000716	"2010-03-16 16:47:50"	e606606_ex.xml	4	2010-03-15	0	0	0	000000000000000000	0	"Common Stock"	2010-03-15	S	0	20000	3.75498	75100	D	125372	D	"By Spouse"	0	-14	591	4	0	0	-2	-10	-25	-6	11	-7	-4	11	8	-8	-20	33	-51	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Lam Wayne"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747-		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1326448	1	922521	1	000119380510000699	"2010-03-12 17:10:28"	e606596_ex.xml	4	2010-03-11	0	0	0	000000000000000000	0	"Common Stock"	2010-03-11	S	0	10000	3.9014	39014	D	246020	D		0	-4	572	-3	-2	-2	-3	-9	-20	-6	17	0	3	13	15	-4	-20	65	-47	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Wu Bernard J"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle Suite 2S01"	Melville	NY	11747		0	1	0	0	"VP - Business Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249170	1	922521	1	000119380509002387	"2009-11-25 16:24:49"	e606133_ex.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock"	2009-11-24	S	0	10000	3.85	38500	D	145372	D	"By Spouse"	0	-6	509	-1	-3	-3	2	7	-8	-26	-26	1	1	12	-8	-24	7	70	-68	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Lam Wayne"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747-		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1278876	2	922521	1	000119380509001655	"2009-08-24 19:10:07"	e605768_ex.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Common Stock"	2009-08-21	S	0	10000	5.4	54000	D	128000	D		0	-7	933	-2	-2	-1	-4	-13	-26	-36	-37	6	0	2	15	62	80	-29	-49	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Weber James Michael"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1326448	1	922521	1	000092189509002333	"2009-08-21 17:06:26"	wu148.xml	4	2009-08-20	0	0	0	000000000000000000	0	"Common Stock"	2009-08-20	S	0	6000	5.2	31200	D	256020	D		0	-2	894	5	-2	-2	-6	-18	-24	-39	-48	0	-2	-4	12	54	66	-32	-50	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Wu Bernard J"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle Suite 2S01"	Melville	NY	11747		0	1	0	0	"VP - Business Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1158617	1	922521	1	000092189509002332	"2009-08-21 17:06:24"	hua147.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Common Stock"	2009-08-19	S	0	48100	5.09794	245211	D	9558660	D	"By Trust"	1	-1	894	5	-2	-2	-6	-18	-24	-39	-48	0	-2	-4	12	54	66	-32	-50	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Huai Reijane"	"Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250192	1	922521	1	000092189508001588	"2008-05-28 16:53:13"	car127.xml	4	2008-05-23	0	0	0	000000000000000000	0	"Common Stock"	2008-05-23	S	0	1650	8.33061	13746	D	13450	D		0	-11	2554	0	1	1	5	4	-10	-74	-58	-1	-4	1	20	-5	-34	-23	36	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Carney Patrick B"	"3 Wycoff Way"		Mendham	NJ	07945		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1158617	1	922521	1	000092189507002839	"2007-12-13 18:15:42"	hua115.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Common Stock"	2007-12-11	S	0	200000	11.3126	2262516	D	9631760	D	"By Trust"	1	-2	5515	3	-4	-4	4	-23	-35	-21	-76	-11	-6	-15	-24	-3	-1	30	38						"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Huai Reijane"	"Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1158617	1	922521	1	000092189507002816	"2007-12-11 20:32:51"	hua112.xml	4	2007-12-07	0	0	0	000000000000000000	0	"Common Stock"	2007-12-07	S	0	100000	11.9169	1191692	D	9831760	D	"By Trust"	0	-1	5494	-6	-5	-5	-11	-17	-31	-21	-69	0	-2	-7	-10	11	12	44	59						"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Huai Reijane"	"Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1326448	1	922521	1	000092189507002647	"2007-11-15 17:04:54"	wu109.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock"	2007-11-13	S	0	28400	14.2186	403809	D	172020	D		0	-14	9176	-2	0	0	-5	-19	-33	-31	-78	-3	-5	9	-3	27	27	86	99						"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Wu Bernard J"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle Suite 2S01"	Melville	NY	11747		0	1	0	0	"VP - Business Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1326448	1	922521	1	000092189507002607	"2007-11-13 18:18:52"	wu108.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Common Stock"	2007-11-08	S	0	22416	14.4601	324138	D	200420	D		0	-10	9156	5	-5	-5	-10	-26	-37	-40	-89	-7	0	-5	2	34	23	84	98						"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Wu Bernard J"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle Suite 2S01"	Melville	NY	11747		0	1	0	0	"VP - Business Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251439	1	922521	1	000092189507002584	"2007-11-09 18:10:14"	fis106.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	S	0	10000	15	150000	D	5000	D		0	-67	8642	-1	-3	-3	-5	-14	-39	-38	-80	-1	3	3	17	40	30	86	107						"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Fischer Steven R"	"245 Jerome Street"		Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249170	1	922521	1	000092189507002570	"2007-11-08 17:10:00"	lam105.xml	4	2007-11-06	0	1	0	000000000000000000	1	"Common Stock"	2007-11-06	S	0	20000	15.21	304200	D	40637	D	"By Spouse"	0	-33	8376	-3	-1	-1	-4	-14	-37	-40	-79	9	10	4	19	47	36	95	125						"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Lam Wayne"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747-		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1212133	1	922521	1	000092189507002569	"2007-11-08 17:09:57"	dol107.xml	4	2007-11-06	0	1	0	000000000000000000	2	"Common Stock"	2007-11-06	S	0	19500	14.735	287333	D	45000	D	"By Corporation"	0	-30	8376	-3	-1	-1	-4	-14	-37	-40	-79	9	10	4	19	47	36	95	125						"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Dolin Lawrence S"	"C/o Noteworthy Medical Systems, Inc."	"6001 Landerhaven Drive - Unit D"	"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249170	1	922521	1	000092189507002057	"2007-08-31 16:47:11"	lam101.xml	4	2007-08-30	0	1	0	000000000000000000	2	"Common Stock"	2007-08-30	S	0	78743	11	866173	D	40637	D	"By Spouse"	0	-66	5528	1	-2	-2	-4	11	11	-27	-32	1	6	8	4	-4	5	54	72	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Lam Wayne"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747-		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1158617	1	922521	1	000092189507002056	"2007-08-31 16:47:06"	hua103.xml	4	2007-08-30	0	0	0	000000000000000000	0	"Common Stock"	2007-08-30	S	0	300000	10.896	3268795	D	10181760	D	"By Trust"	0	-3	5528	1	-2	-2	-4	11	11	-27	-32	1	6	8	4	-4	5	54	72	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Huai Reijane"	"Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250192	1	922521	1	000092189507002055	"2007-08-31 16:47:02"	car102.xml	4	2007-08-29	0	1	0	000000000000000000	1	"Common Stock"	2007-08-29	S	0	15000	10.75	161250	D	5100	D		0	-75	5528	1	-2	-2	-4	11	11	-27	-32	1	6	8	4	-4	5	54	72	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Carney Patrick B"	"3 Wycoff Way"		Mendham	NJ	07945		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1326448	1	922521	1	000092189507002038	"2007-08-30 18:24:28"	wu98.xml	4	2007-08-28	0	0	0	000000000000000000	0	"Common Stock"	2007-08-28	S	0	28000	10.7421	300780	D	222836	D		1	-11	5095	-2	1	1	-3	10	15	-23	-29	1	6	12	5	2	12	56	77	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Wu Bernard J"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle Suite 2S01"	Melville	NY	11747		0	1	0	0	"VP - Business Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249170	1	922521	1	000092189507001982	"2007-08-28 17:02:50"	lam97.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common Stock"	2007-08-24	S	0	50000	10.9006	545032	D	40637	D	"By Spouse"	1	-55	5335	-1	4	4	1	17	13	-15	-31	2	2	9	3	-3	8	55	71	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Lam Wayne"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747-		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249170	1	922521	1	000092189507001958	"2007-08-24 12:14:38"	lam96.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Stock"	2007-08-22	S	0	6600	11.07	73062	D	90637	D	"By Spouse"	0	-7	5469	0	-2	-3	-2	9	12	-22	-30	7	11	10	9	1	-1	58	84	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Lam Wayne"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747-		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1022123	1	922521	1	000092189507000935	"2007-04-30 16:57:49"	rub77.xml	4	2007-04-27	1	0	0	000000000000000000	0	"Common Stock"	2007-04-27	S	0	310000	11.3676	3523942	D	4884482	I	"By Seneca Ventures,By Wheatley Associate"	1	-6	7668	1	0	0	-3	-3	-10	7	-32	0	-2	-2	7	24	42	43	117	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Rubenstein Barry"	"68 Wheatley Road"		Brookville	NY	11545		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1022123	1	922521	1	000092189507000934	"2007-04-30 16:57:44"	rub75.xml	4	2007-04-25	0	0	0	000000000000000000	0	"Common Stock"	2007-04-25	S	0	1254030	11.7014	14673916	D	5194482	I	"By Seneca Ventures,By Wheatley Associate"	1	-19	7668	1	0	0	-3	-3	-10	7	-32	0	-2	-2	7	24	42	43	117	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Rubenstein Barry"	"68 Wheatley Road"		Brookville	NY	11545		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1326448	1	922521	1	000092189507000571	"2007-03-15 15:26:22"	wu72.xml	4	2007-03-13	0	1	0	000000000000000000	0	"Common Stock"	2007-03-13	S	0	50000	10.0881	504403	D	222836	D		0	-18	8962	0	1	5	9	16	6	7	-24	-3	3	-8	9	22	42	10	43	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Wu Bernard J"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle Suite 2S01"	Melville	NY	11747		0	1	0	0	"VP - Business Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250192	1	922521	1	000092189507000554	"2007-03-13 16:22:30"	car69.xml	4	2007-03-09	0	1	0	000000000000000000	1	"Common Stock"	2007-03-09	S	0	15400	10.3318	159110	D	100	D		1	-99	9460	-3	0	0	4	16	7	4	-25	2	5	0	13	23	52	10	48	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Carney Patrick B"	"3 Wycoff Way"		Mendham	NJ	07945		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1278876	1	922521	1	000092189507000528	"2007-03-09 14:39:24"	web60.xml	4	2007-03-07	0	1	0	000000000000000000	1	"Common Stock"	2007-03-07	S	0	29000	10.0576	291670	D	20000	D		0	-59	8986	0	3	3	1	16	9	6	-26	3	1	-7	12	15	44	7	33	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Weber James Michael"	"Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
