sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1214607	12	1382821	1	000138282122000040	"2022-02-22 18:03:36"	wf-form4_164557099851779.xml	4	2022-02-22	0	1	0	000000000000000000	2	"Common Stock"	2022-02-22	S	0	2750	22.2988	61322	D	4516	D		0	-38	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Mylod Robert J Jr"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214607	12	1382821	1	000138282122000009	"2022-01-24 17:04:15"	wf-form4_164306183936447.xml	4	2022-01-20	0	1	0	000000000000000000	0	"Common Stock"	2022-01-20	M	0	2750	8.04818	22133	A	4516	D		0	156	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Mylod Robert J Jr"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214607	12	1382821	1	000138282122000009	"2022-01-24 17:04:15"	wf-form4_164306183936447.xml	4	2022-01-20	0	1	0	000000000000000000	2	"Common Stock"	2022-01-20	S	0	2750	31.4434	86469	D	4516	D		0	-38	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Mylod Robert J Jr"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214607	12	1382821	1	000138282121000346	"2021-12-22 16:29:48"	wf-form4_164020857611490.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	M	0	2750	8.04818	22133	A	4516	D		0	156	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Mylod Robert J Jr"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214607	12	1382821	1	000138282121000346	"2021-12-22 16:29:48"	wf-form4_164020857611490.xml	4	2021-12-20	0	1	0	000000000000000000	2	"Common Stock"	2021-12-20	S	0	2750	39.8041	109461	D	4516	D		0	-38	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Mylod Robert J Jr"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214607	12	1382821	1	000138282121000328	"2021-11-23 16:05:02"	wf-form4_163770148547986.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	2750	8.04818	22133	A	4516	D		0	156	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Mylod Robert J Jr"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214607	12	1382821	1	000138282121000328	"2021-11-23 16:05:02"	wf-form4_163770148547986.xml	4	2021-11-22	0	1	0	000000000000000000	2	"Common Stock"	2021-11-22	S	0	2750	43.3772	119287	D	4516	D		0	-38	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Mylod Robert J Jr"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214607	12	1382821	1	000138282121000300	"2021-10-21 15:03:30"	wf-form4_163484299443180.xml	4	2021-10-20	0	1	0	000000000000000000	0	"Common Stock"	2021-10-20	M	0	2750	8.04818	22133	A	4516	D		0	156	0	0																					"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Mylod Robert J Jr"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214607	12	1382821	1	000138282121000300	"2021-10-21 15:03:30"	wf-form4_163484299443180.xml	4	2021-10-20	0	1	0	000000000000000000	2	"Common Stock"	2021-10-20	S	0	2750	51.2932	141056	D	4516	D		0	-38	0	0																					"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Mylod Robert J Jr"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214607	12	1382821	1	000138282121000288	"2021-09-22 16:32:20"	wf-form4_163234271236675.xml	4	2021-09-20	0	1	0	000000000000000000	0	"Common Stock"	2021-09-20	M	0	2750	8.04818	22133	A	4516	D		0	156	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Mylod Robert J Jr"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214607	12	1382821	1	000138282121000288	"2021-09-22 16:32:20"	wf-form4_163234271236675.xml	4	2021-09-20	0	1	0	000000000000000000	2	"Common Stock"	2021-09-20	S	0	2750	48.9779	134689	D	4516	D		0	-38	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Mylod Robert J Jr"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
