sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1048462	20	1539838	1	000114036115035306	"2015-09-17 17:41:02"	doc1.xml	4	2015-09-15	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2015-09-15	S	0	328814	69.9205	22990843	D	171803	I	"See footnotes"	1	-66	32767	0	-1	-1	-5	8	10	11	29	5	6	13	2	-12	-4	-11	56	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	20	1539838	1	000114036115034814	"2015-09-10 17:38:08"	doc1.xml	4	2015-09-08	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2015-09-08	S	0	49433	67.8018	3351647	D	500617	I	"See footnotes"	1	-9	32767	3	-1	-1	5	14	12	13	48	-3	-2	-9	-4	-20	-7	-15	47	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	20	1539838	1	000114036115034464	"2015-09-04 16:05:23"	doc1.xml	4	2015-09-02	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2015-09-02	S	0	120000	67.9249	8150982	D	550050	I	"See footnotes"	1	-18	32767	-1	2	2	0	9	16	15	45	-2	10	-9	5	-14	-4	-16	55	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	20	1539838	1	000114036115034058	"2015-09-01 16:58:18"	doc1.xml	4	2015-08-28	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2015-08-28	S	0	241315	68.4447	16516743	D	670050	I	"See footnotes"	1	-26	32767	-6	5	4	4	0	20	14	47	10	-3	-4	4	-14	-5	-21	69	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	44	1048462	12	1021270	2	000114036115025075	"2015-06-22 17:59:00"	doc1.xml	4	2015-06-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-06-18	P	0	585703	19.2044	11248076	A	1332711	I	"see footnotes"	1	78	1691	-2	3	3	5	-6	-29	-61	-71	-5	-8	-5	-21	-31	-27	-36	45	C		0	0000		"Famous Daves of America Inc"	DAVE	5812	411782300	MN	0004-12-29	58	g	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
6	30	1048462	20	1539838	1	000114036115025072	"2015-06-22 17:53:56"	doc1.xml	4	2015-06-18	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2015-06-18	S	0	18299	80.5307	1473631	D	909787	I	"See footnotes"	0	-2	32767	3	1	1	-5	-17	-13	-13	13	-5	-6	-3	-1	6	30	-14	121	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	44	1048462	12	1021270	2	000114036115023406	"2015-06-05 17:09:20"	doc1.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-06-03	P	0	4283	20.8949	89493	A	747008	I	"see footnotes"	0	1	1158	0	3	3	4	-5	-30	-62	-73	-1	-3	-17	-31	-35	-18	-37	71	C		0	0000		"Famous Daves of America Inc"	DAVE	5812	411782300	MN	0004-12-29	58	g	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
6	30	1048462	20	1539838	1	000114036115013077	"2015-03-24 17:50:28"	doc1.xml	4	2015-03-20	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2015-03-20	S	0	242671	71.9327	17455980	D	928086	I	"See footnotes"	0	-21	32767	3	2	2	5	11	7	-6	6	-1	2	0	2	20	-5	11	194	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	20	1539838	1	000114036115012673	"2015-03-19 17:01:58"	doc1.xml	4	2015-03-17	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2015-03-17	S	0	231631	72.0876	16697717	D	1170757	I	"See footnotes"	1	-17	32767	-2	1	1	5	15	11	-2	8	4	4	-1	8	36	-7	11	203	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	20	1539838	1	000114036115012029	"2015-03-16 17:41:22"	doc1.xml	4	2015-03-12	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2015-03-12	S	0	8635	71.2522	615263	D	1402388	I	"See footnotes"	0	-1	32767	0	1	1	3	15	15	-5	9	2	-3	-6	1	30	-11	10	171	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	20	1539838	1	000114036115010943	"2015-03-09 16:15:45"	doc1.xml	4	2015-03-05	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2015-03-05	S	0	316900	71.4444	22640731	D	1411023	I	"See footnotes"	1	-18	32767	0	-2	-2	0	15	12	-4	9	-3	-7	-5	4	17	-12	11	197	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	13	1539838	1	000114036115010247	"2015-03-04 17:34:09"	doc1.xml	4	2015-03-02	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2015-03-02	S	0	1101755	71.6204	78908086	D	1727923	I	"See footnotes"	1	-39	32767	0	-1	-1	-5	8	10	-5	3	-2	-5	3	14	27	-17	11	221	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	13	1539838	1	000114036115009163	"2015-02-26 17:46:09"	doc1.xml	4	2015-02-24	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2015-02-24	S	0	161110	74.9139	12069376	D	2829678	I	"See footnotes"	1	-5	32767	-2	-3	-3	-2	5	8	-16	-2	0	2	12	22	7	-8	18	280	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	13	1539838	1	000114036115003891	"2015-02-03 17:22:57"	doc1.xml	4	2015-01-30	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2015-01-30	S	0	351593	70.0844	24641172	D	2990788	I	"See footnotes"	1	-11	32767	0	-4	-4	1	3	19	-4	2	6	3	17	17	3	-13	34	211	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	13	1539838	1	000114036115002994	"2015-01-28 14:38:54"	doc1.xml	4/A	2015-01-23	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2015-01-23	S	0	1025542	48.7739	50019703	D	3342381	I	"See footnotes"	1	-23	32767	0	-4	0	1	6	16	-6	-1	1	9	20	31	3	-19	45	214	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	13	1539838	1	000114036115002914	"2015-01-27 17:12:23"	doc1.xml	4	2015-01-23	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2015-01-23	S	0	1025542	48.7739	50019703	D	3407923	I	"See footnotes"	1	-23	32767	1	-4	-4	1	9	16	-8	-4	0	5	20	29	2	-20	40	220	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
21	7	1048462	12	1546381	1	000114036115001133	"2015-01-08 16:55:11"	doc1.xml	4	2015-01-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2015-01-06	S	0	13854	1.74003	24106	D	1453523	I	"see footnotes"	1	-1	9	0	3	3	3	10	-8	-73	-71	-7	-14	-26	-52	-54	-51	-65	-67	C		0	0000		"Rlj Entertainment, Inc."	RLJE	7822	454950432	NV	0004-12-31	78	i	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1048462	12	1546381	1	000114036115000115	"2015-01-02 17:06:27"	doc1.xml	4	2014-12-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2014-12-30	S	0	6076	2	12152	D	1467377	I	"see footnotes"	1	0	8	-6	4	3	-7	4	-27	-73	-64	-1	-7	-34	-33	-48	-46	-58	-60	C		0	0000		"Rlj Entertainment, Inc."	RLJE	7822	454950432	NV	0004-12-31	78	i	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1048462	12	1546381	1	000114036114046590	"2014-12-29 17:33:19"	doc1.xml	4	2014-12-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2014-12-23	S	0	36019	2.01737	72664	D	1473453	I	"see footnotes,See footnotes"	1	-2	8	-2	1	1	-2	0	-26	-80	-65	-1	-14	-30	-50	-48	-48	-53	-57	C		0	0000		"Rlj Entertainment, Inc."	RLJE	7822	454950432	NV	0004-12-31	78	i	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1048462	12	1546381	1	000114036114046135	"2014-12-22 17:01:53"	doc1.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2014-12-18	S	0	11554	2.15729	24925	D	1509472	I	"see footnotes"	1	-1	7	-3	-4	-4	-5	6	-29	-83	-64	-9	-29	-28	-46	-45	-40	-52	-57	C		0	0000		"Rlj Entertainment, Inc."	RLJE	7822	454950432	NV	0004-12-31	78	i	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
6	30	1048462	13	1539838	1	000114036114045916	"2014-12-19 16:01:53"	doc1.xml	4	2014-12-17	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-12-17	S	0	1540000	7.86674	12114780	D	4367923	I	"See footnotes"	1	-26	32767	5	-2	-2	-4	10	15	27	6	12	5	6	-9	-21	-34	29	217	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
21	7	1048462	12	1546381	1	000114036114045511	"2014-12-16 18:01:30"	doc1.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2014-12-12	S	0	8974	2.58445	23193	D	1521026	I	"see footnotes"	1	-1	7	-3	-8	-8	-14	-24	-37	-84	-69	-18	-13	-31	-34	5	-32	-45	-53	C		0	0000		"Rlj Entertainment, Inc."	RLJE	7822	454950432	NV	0004-12-31	78	i	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
6	30	1048462	12	1539838	1	000114036114042784	"2014-11-19 11:57:46"	doc1.xml	4	2014-11-17	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-11-17	S	0	1358000	64.4	87455200	D	5844137	I	"See footnotes"	0	-19	32767	0	1	4	4	-7	17	25	26	-1	-7	-7	-12	-20	-11	28	283	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	12	1539838	1	000114036114036455	"2014-09-25 15:30:39"	doc1.xml	4	2014-09-23	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-09-23	S	0	1437500	75.44	108445000	D	7202137	I	"See footnotes"	0	-17	32767	0	-2	-1	0	-10	-17	3	-10	-2	-3	-7	-4	-18	15	70		C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	12	1539838	1	000114036114027191	"2014-07-01 15:41:10"	doc1.xml	4	2014-06-27	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-06-27	S	0	1000000	89.12	89120000	D	8634613	I	"See footnotes"	0	-10	32767	0	1	-1	-3	-5	-14	-32	-15	-2	0	8	25	32	66	167		C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	12	1539838	1	000114036114023167	"2014-05-27 17:17:13"	doc1.xml	4	2014-05-22	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-05-22	S	0	84445	73.6291	6217606	D	9646231	I	"See footnotes"	1	-1	32767	-2	0	0	6	22	12	-6	11	4	1	-1	8	12	49	119		C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	12	1539838	1	000114036114021011	"2014-05-14 17:38:27"	doc1.xml	4	2014-05-12	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-05-12	S	0	162900	73.6437	11996557	D	9730676	I	"See footnotes"	1	-2	32767	-2	-4	-4	-3	17	5	-7	10	3	0	0	11	25	38	157		C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	12	1539838	1	000114036114014074	"2014-03-25 15:23:35"	doc1.xml	4	2014-03-21	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-03-21	S	0	100000	64.9435	6494350	D	9893576	I	"See footnotes"	0	-1	32767	0	0	1	5	15	43	15	15	0	1	-2	12	29	50	161		C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
