sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1192659	1	7789	1	000119265907000003	"2007-10-30 10:47:31"	edgardoc.xml	4	2007-10-29	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2007-10-29	S	0	800	29.0113	23209	D	423565	D		0	0	23487	0	0	1	-5	-3	-3	1	-23	1	-2	-6	-5	0	-10	-9	1						"Associated Banc-Corp"	ASBC	6022	391098068	WI	0004-12-31	60	h	"Seramur John C"	"260 Barefoot Beach Blvd. Ph4"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192659	1	7789	1	000119265906000011	"2006-11-16 10:01:01"	edgardoc.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2006-11-15	S	0	31485	33.4191	1052200	D	424365	D		0	-7	12855	0	1	0	0	3	7	-1	-16	2	3	3	3	7	2	8	5	C		0	0000		"Associated Banc-Corp"	ASBC	6022	391098068	WI	0004-12-31	60	h	"Seramur John C"	"260 Barefoot Beach Blvd. Ph4"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192659	1	7789	1	000119265906000010	"2006-11-15 10:06:53"	edgardoc.xml	4	2006-11-14	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2006-11-14	S	0	28515	33.25	948124	D	455850	D		0	-6	13178	0	1	1	1	3	7	0	-14	2	3	3	4	6	1	7	4	C		0	0000		"Associated Banc-Corp"	ASBC	6022	391098068	WI	0004-12-31	60	h	"Seramur John C"	"260 Barefoot Beach Blvd. Ph4"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192659	1	7789	1	000119265906000009	"2006-11-14 11:12:48"	edgardoc.xml	4	2006-11-13	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2006-11-13	S	0	36100	33.1702	1197444	D	484365	D		0	-7	13171	0	0	1	2	2	7	0	-12	0	3	2	4	6	0	7	3	C		0	0000		"Associated Banc-Corp"	ASBC	6022	391098068	WI	0004-12-31	60	h	"Seramur John C"	"260 Barefoot Beach Blvd. Ph4"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192659	1	7789	1	000119265906000008	"2006-11-13 10:14:49"	edgardoc.xml	4	2006-11-09	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2006-11-09	S	0	2500	33.0012	82503	D	520465	D		0	0	13038	0	1	1	2	3	7	0	-9	1	2	1	3	7	-1	7	4	C		0	0000		"Associated Banc-Corp"	ASBC	6022	391098068	WI	0004-12-31	60	h	"Seramur John C"	"260 Barefoot Beach Blvd. Ph4"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192659	1	7789	1	000119265906000007	"2006-11-09 10:25:10"	edgardoc.xml	4	2006-11-08	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2006-11-08	S	0	11400	33	376200	D	522965	D		0	-2	12924	0	-1	0	1	2	6	0	-14	3	2	1	2	7	0	10	3	C		0	0000		"Associated Banc-Corp"	ASBC	6022	391098068	WI	0004-12-31	60	h	"Seramur John C"	"260 Barefoot Beach Blvd. Ph4"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192659	1	7789	1	000119265906000005	"2006-06-02 10:34:56"	edgardoc.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2006-06-01	S	0	50000	33.5	1675000	D	534365			0	-9	15553	0	-2	-2	-1	-6	-5	1	3														"Associated Banc-Corp"	ASBC	6022	391098068	WI	0004-12-31	60	h	"Seramur John C"	"260 Barefoot Beach Blvd. Ph4"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192659	1	7789	1	000119265903000008	"2003-12-03 10:36:32"	edgardoc.xml	4	2003-12-01	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2003-12-01	S	0	34000	42.4425	1443045	D	389577	D		0	-8	9342	0	0	0	-1	0	6	2	21	1	4	2	7	12	15	33	48	C		0	0000		"Associated Banc-Corp"	ASBC	6022	391098068	WI	0004-12-31	60	h	"Seramur John C"	"260 Barefoot Beach Blvd. Ph4"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192659	1	7789	1	000119265903000007	"2003-11-28 13:47:50"	edgardoc.xml	4	2003-11-26	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2003-11-26	S	0	16000	42.3202	677123	D	423577	D		0	-4	9509	0	0	2	1	2	7	6	22	2	1	0	6	14	15	31	42	C		0	0000		"Associated Banc-Corp"	ASBC	6022	391098068	WI	0004-12-31	60	h	"Seramur John C"	"260 Barefoot Beach Blvd. Ph4"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192659	1	7789	1	000119265903000006	"2003-11-25 11:36:21"	edgardoc.xml	4	2003-11-24	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2003-11-24	S	0	50000	41.6077	2080385	D	439577	D		0	-10	9341	0	2	1	3	3	7	6	24	0	-2	0	4	11	16	28	41	C		0	0000		"Associated Banc-Corp"	ASBC	6022	391098068	WI	0004-12-31	60	h	"Seramur John C"	"260 Barefoot Beach Blvd. Ph4"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
