sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1663169	1	940944	1	000122520821010885	"2021-07-27 17:35:59"	doc4.xml	4	2021-07-25	0	1	0	000000000000000000	0	"Common Stock"	2021-07-25	M	0	2391	0	0	A	4561	D		1	110	0																						"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Madonna John W."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1663169	1	940944	1	000122520821001116	"2021-01-26 12:01:47"	doc4.xml	4	2021-01-24	0	1	0	000000000000000000	0	"Common Stock"	2021-01-24	M	0	1118	0	0	A	2755	D		0	68	0	0																C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Madonna John W."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1663169	1	940944	1	000122520820015040	"2020-12-23 13:58:06"	doc4.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	S	0	2500	119.631	299078	D	1962	D		0	-56	0	0																C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Madonna John W."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1663169	1	940944	1	000122520820010067	"2020-07-29 18:15:22"	doc4.xml	4	2020-07-27	0	1	0	000000000000000000	0	"Common Stock"	2020-07-27	M	0	1386	0	0	A	4462	D		0	45	0																	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Madonna John W."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1663169	1	940944	1	000122520820010017	"2020-07-28 18:54:15"	doc4.xml	4	2020-07-26	0	1	0	000000000000000000	0	"Common Stock"	2020-07-26	M	0	1448	0	0	A	3414	D		0	74	0																	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Madonna John W."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1663169	1	940944	1	000122520819010747	"2019-07-31 17:53:59"	doc4.xml	4	2019-07-29	0	1	0	000000000000000000	3	"Common Stock"	2019-07-30	S	0	1000	124.116	124116	D	2341	D		0	-30	0																	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Madonna John W."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1663169	1	940944	1	000122520819010747	"2019-07-31 17:53:59"	doc4.xml	4	2019-07-29	0	1	0	000000000000000000	0	"Common Stock"	2019-07-29	M	0	866	0	0	A	2341	D		0	59	0																	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Madonna John W."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1663169	1	940944	1	000122520819010708	"2019-07-30 19:39:57"	doc4.xml	4	2019-07-27	0	1	0	000000000000000000	0	"Common Stock"	2019-07-27	M	0	1310	0	0	A	2688	D		0	95	0																	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Madonna John W."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1663169	1	940944	1	000122520819010444	"2019-07-25 15:52:10"	doc4.xml	4	2019-07-23	0	1	0	000000000000000000	0	"Common Stock"	2019-07-23	M	0	503	0	0	A	1680	D		0	43	0	0																C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Madonna John W."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1663169	1	940944	1	000122520819005828	"2019-03-27 14:57:22"	doc4.xml	4	2019-03-25	0	0	0	000000000000000000	0	"Common Stock"	2019-03-25	S	0	330	118.76	39191	D	1680	D		0	-16	0	0																C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Madonna John W."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1663169	1	940944	1	000122520818015902	"2018-11-27 17:04:18"	doc4.xml	4	2018-11-25	0	1	0	000000000000000000	0	"Common Stock"	2018-11-25	M	0	880	0	0	A	2010	D		0	78	0																	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Madonna John W."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1663169	1	940944	1	000122520818012107	"2018-07-31 19:21:46"	doc4.xml	4	2018-07-29	0	1	0	000000000000000000	0	"Common Stock"	2018-07-29	M	0	848	0	0	A	1345	D		0	171	0																	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Madonna John W."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1663169	1	940944	1	000122520818011939	"2018-07-25 17:56:56"	doc4.xml	4	2018-07-23	0	1	0	000000000000000000	0	"Common Stock"	2018-07-23	M	0	912	0	0	A	706	D		1	-442	0																	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Madonna John W."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1663169	1	940944	1	000122520818010904	"2018-06-26 15:13:37"	doc4.xml	4	2018-06-25	0	0	0	000000000000000000	0	"Common Stock"	2018-06-25	S	0	700	109.206	76445	D	706	D		0	-50	0	0																C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Madonna John W."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1663169	1	940944	4313	000122520817012931	"2017-07-26 16:18:54"	doc4.xml	4	2017-07-24	0	1	0	000000000000000000	0	"Common Stock"	2017-07-24	M	0	718	0	0	A	1873	D		1	62	0																	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-28	58	g	"Madonna John W."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1663169	1	940944	4313	000122520816037137	"2016-07-29 15:04:26"	doc4.xml	4	2016-07-27	0	1	0	000000000000000000	0	"Common Stock"	2016-07-27	M	0	294	0	0	A	1942	D		0	18	32767	0	1	1	0	0	1	22		-3	-2	-1	-9	-2	-2	-14	40	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-28	58	g	"Madonna John W."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1663169	1	940944	4313	000122520816037042	"2016-07-27 14:40:26"	doc4.xml	4	2016-07-25	0	1	0	000000000000000000	0	"Common Stock"	2016-07-25	M	0	309	0	0	A	1942	D		0	19	32767	0	-2	1	-1	4	5	23		-2	-3	-2	-10	-4	-1	-13	46	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-28	58	g	"Madonna John W."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
