sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1103813	5	7332	2	000112760212027324	"2012-09-28 13:00:31"	form4.xml	4	2012-09-26	0	1	0	000000000000000000	4	"Common Stock"	2012-09-26	S	0	247218	33.2999	8232337	D	1205736	I	"by Charitable Remainder Trust #2; Greg D"	0	-17	32767	0	0	1	2	-2	-4	2	4	5	2	7	7	14	15	1	4	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kerley Gregory D"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103813	5	7332	2	000112760212027324	"2012-09-28 13:00:31"	form4.xml	4	2012-09-26	0	1	0	000000000000000000	6	"Common Stock"	2012-09-26	M	0	216718	2.6425	572677	A	1205736	I	"by Charitable Remainder Trust #2; Greg D"	0	22	32767	0	0	1	2	-2	-4	2	4	5	2	7	7	14	15	1	4	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kerley Gregory D"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103813	5	7332	2	000112760212024190	"2012-08-09 17:06:53"	form4.xml	4	2012-08-07	0	1	0	000000000000000000	0	"Common Stock"	2012-08-07	M	0	193861	4.94851	959324	A	1236236	I	"by Greg D. Kerley and Beth C. Kerley Joi"	0	19	32767	3	-2	-2	-3	-1	4	2	16	4	-7	1	2	3	-3	-13	-14	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kerley Gregory D"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103813	5	7332	2	000112760212024190	"2012-08-09 17:06:53"	form4.xml	4	2012-08-07	0	1	0	000000000000000000	1	"Common Stock"	2012-08-07	S	0	193861	31.25	6058156	D	1236236	I	"by Greg D. Kerley and Beth C. Kerley Joi"	0	-14	32767	3	-2	-2	-3	-1	4	2	16	4	-7	1	2	3	-3	-13	-14	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kerley Gregory D"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103813	5	7332	2	000112760211032004	"2011-12-13 10:11:53"	form4.xml	4	2011-12-09	0	1	0	000000000000000000	0	"Common Stock"	2011-12-09	M	0	102656	6.225	639034	A	1271529	D	"By 401(k) Plan,By JGH Irrevocable Trust;"	0	9	32767	0	-3	-6	-8	-16	-7	-27	-7	-3	-6	-7	-15	-4	-15	-2	-14	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kerley Gregory D"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103813	5	7332	2	000112760211000052	"2011-01-03 12:09:02"	form4.xml	4	2010-12-30	0	1	0	000000000000000000	0	"Common Stock"	2010-12-30	M	0	3679	27.18	99995	A	1195479	D	"By 401(k) Plan,By JGH Irrevocable Trust;"	0	0	32767	0	2	0	2	5	15	17	-15	2	5	5	-2	12	-1	-22	29	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kerley Gregory D"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103813	5	7332	2	000112760210023622	"2010-09-21 17:25:35"	form4.xml	4	2010-09-20	0	1	0	000000000000000000	0	"Common Stock"	2010-09-20	M	0	155984	0.93	145065	A	1177424	M	"By 401(k) Plan,By JGH Irrevocable Trust;"	0	15	32767	0	0	0	1	6	12	30	24	-2	-3	-4	-15	-27	-20	-27	-1	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kerley Gregory D"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103813	4	7332	2	000112760209026304	"2009-12-30 15:41:29"	form4.xml	4	2009-12-29	0	1	0	000000000000000000	0	"Common Stock"	2009-12-29	M	0	4917	20.335	99987	A	1021283	M	"By 401(k) Plan"	0	0	32767	0	-1	-2	4	-13	-18	-22	-25	-2	9	19	16	17	27	71	78	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kerley Gregory D"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103813	4	7332	2	000112760209026097	"2009-12-24 10:34:49"	form4.xml	4	2009-12-22	0	0	0	000000000000000000	0	"Common Stock"	2009-12-22	S	0	150000	48.4784	7271760	D	1016364	D	"By 401(k) Plan"	0	-13	32767	0	0	-1	-5	-10	-25	-18	-28	7	14	17	13	21	27	83	80	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kerley Gregory D"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103813	4	7332	2	000112760209025020	"2009-12-14 15:12:40"	form4.xml	4	2009-12-10	0	1	0	000000000000000000	0	"Common Stock"	2009-12-10	M	0	5635	17.745	99993	A	1166364	M	"By 401(k) Plan"	0	0	32767	0	7	7	14	20	3	9	-13	0	-6	0	-5	-1	-6	43	53	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kerley Gregory D"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103813	4	7332	2	000112760208010260	"2008-12-01 12:06:51"	form4.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	S	0	100000	35.43	3543000	D	1139900	D	"By 401(k) Plan"	0	-8	32767	0	-16	-13	-24	-14	-18	30	28	11	6	0	18	-10	-23	35	74	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kerley Gregory D"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103813	4	7332	2	000112760208010129	"2008-11-25 16:29:26"	form4.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	S	0	200000	30.0441	6008812	D	1239900	M	"By 401(k) Plan"	0	-14	32767	-1	17	17	-2	-9	-10	42	41	2	-9	-17	0	-21	-31	24	56	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kerley Gregory D"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103813	4	7332	2	000112760208004856	"2008-07-11 12:03:43"	form4.xml	4	2008-07-10	0	1	0	000000000000000000	0	"Common Stock"	2008-07-10	M	0	16068	6.22881	100084	A	1439861	M	"By 401(k) Plan"	0	1	32767	0	0	0	-11	-24	-41	-27	-14	0	-10	-4	-2	13	48	90	196	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kerley Gregory D"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103813	3	7332	2	000000733208000037	"2008-03-14 12:27:59"	doc.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	S	0	49623	67.758	3362358	D	711856	D	"By 401(k) plan"	0	-7	32767	0	-2	-8	-10	13	39	-8	-19	8	2	9	20	27	62	74	125	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kerley Gregory D"	"2350  N. Sam Houston Pkwy East"	"Suite 125"	Houston	TX	77032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103813	3	7332	2	000000733208000035	"2008-03-14 11:40:07"	doc.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	S	0	50377	67.6163	3406305	D	761479	M	"By 401(k) plan"	0	-6	32767	0	-2	-8	-10	13	39	-8	-19	8	2	9	20	27	62	74	125	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kerley Gregory D"	"2350  N. Sam Houston Pkwy East"	"Suite 125"	Houston	TX	77032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103813	3	7332	2	000000733207000141	"2007-12-12 16:33:08"	doc.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Common Stock"	2007-12-11	S	0	20902	54.4006	1137080	D	805606	D	"By 401(k) plan"	0	-3	32767	3	-2	-2	-5	7	25	74	13	-2	6	6	5	27	9	30	46						"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kerley Gregory D"	"2350  N. Sam Houston Pkwy East"	"Suite 125"	Houston	TX	77032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103813	3	7332	2	000000733207000139	"2007-12-12 15:24:08"	doc.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Common Stock"	2007-12-11	S	0	46798	54.2565	2539097	D	826508	D	"By 401(k) plan"	0	-5	32767	0	3	1	-3	10	27	77	16	-2	6	6	5	27	9	30	46						"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kerley Gregory D"	"2350  N. Sam Houston Pkwy East"	"Suite 125"	Houston	TX	77032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103813	3	7332	2	000000733207000137	"2007-12-12 13:48:04"	doc.xml	4	2007-12-11	0	1	0	000000000000000000	0	"Common Stock"	2007-12-11	S	0	32300	54.0314	1745214	D	873420	M	"By 401(k) plan"	0	-4	32767	0	3	1	-3	10	27	77	16	-2	6	6	5	27	9	30	46						"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kerley Gregory D"	"2350  N. Sam Houston Pkwy East"	"Suite 125"	Houston	TX	77032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103813	3	7332	1	000000733207000057	"2007-06-18 16:07:31"	doc.xml	4	2007-06-15	0	0	0	000000000000000000	0	"Common Stock"	2007-06-15	S	0	100000	49.6186	4961860	D	931401	M	"By 401(k) plan,By Nonqualified Retiremen"	0	-10	32767	1	0	0	-3	-14	-15	6	85	6	4	7	14	31	27	77	132	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Kerley Gregory D"	"2350  N. Sam Houston Pkwy East"	"Suite 125"	Houston	TX	77032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103813	3	7332	1	000000733207000038	"2007-03-30 09:39:42"	doc.xml	4	2007-03-28	0	0	0	000000000000000000	0	"Common Stock"	2007-03-28	S	0	100000	40.7468	4074684	D	1031290	M	"By 401(k) plan,By Nonqualified Retiremen"	1	-9	32767	0	0	1	1	2	9	3	64	1	3	7	10	16	36	23	210	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Kerley Gregory D"	"2350  N. Sam Houston Pkwy East"	"Suite 125"	Houston	TX	77032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103813	2	7332	1	000000733206000162	"2006-12-28 15:52:58"	doc.xml	4	2006-12-27	0	1	0	000000000000000000	0	"Common Stock"	2006-12-27	M	0	18921	5.285	99997	A	1131205	D	"By 401(k) plan,By Nonqualified Retiremen"	0	2	32767	0	-1	-2	-7	7	14	24	55	-2	-8	-13	-2	19	20	0	183	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Kerley Gregory D"	"2350  N. Sam Houston Pkwy East"	"Suite 300"	Houston	TX	77032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103813	2	7332	1	000000733206000112	"2006-12-05 15:48:39"	doc.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	M	0	195000	1.8594	362583	A	1106444	M	"By 401(k) plan,By Nonqualified Retiremen"	1	21	32767	0	-1	-1	-5	-20	-7	9	26	1	5	16	16	15	38	15	223	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Kerley Gregory D"	"2350  N. Sam Houston Pkwy East"	"Suite 300"	Houston	TX	77032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103813	2	7332	1	000000733206000112	"2006-12-05 15:48:39"	doc.xml	4	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	195000	42.0647	8202609	D	1106444	M	"By 401(k) plan,By Nonqualified Retiremen"	1	-15	32767	0	-1	-1	-5	-20	-7	9	26	1	5	16	16	15	38	15	223	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Kerley Gregory D"	"2350  N. Sam Houston Pkwy East"	"Suite 300"	Houston	TX	77032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103813	2	7332	1	000000733206000058	"2006-06-15 10:26:02"	doc.xml	4	2006-06-14	0	1	0	000000000000000000	0	"Common Stock"	2006-06-14	M	0	100000	1.8594	185940	A	1106242	B		0	10	32767	0	4	4	-2	1	20	40	77														"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Kerley Gregory D"	"2350  N. Sam Houston Pkwy East"	"Suite 300"	Houston	TX	77032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103813	1	7332	1	000000733205000188	"2005-12-21 16:19:49"	doc.xml	4	2005-12-19	0	1	0	000000000000000000	0	"Common Stock"	2005-12-19	M	0	100000	1.59705	159705	A	1006022	D	"By 401(k) plan,By Nonqualified Retiremen"	1	11	32767	6	2	2	0	19	-16	-28	0	-4	-1	2	0	6	57	167	518	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Kerley Gregory D"	"2350 N. Sam Houston Parkway East"	"Suite 300"	Houston	TX	77032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103813	1	7332	1	000000733205000188	"2005-12-21 16:19:49"	doc.xml	4	2005-12-19	0	1	0	000000000000000000	1	"Common Stock"	2005-12-19	S	0	100000	35.4831	3548308	D	1006022	D	"By 401(k) plan,By Nonqualified Retiremen"	1	-9	32767	6	2	2	0	19	-16	-28	0	-4	-1	2	0	6	57	167	518	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Kerley Gregory D"	"2350 N. Sam Houston Parkway East"	"Suite 300"	Houston	TX	77032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
