sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1201396	7	851968	1	000085196807000015	"2007-02-21 12:55:10"	edgardoc.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common Stock"	2007-02-20	S	0	2250	93.51	210398	D	7949	D		0	-22	32767	0	0	-1	-5	-7	2	-8	-21	11	12	20	23	25	34	13	4	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Benatar  Leo"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1201396	7	851968	1	000085196806000029	"2006-03-09 10:23:35"	edgardoc.xml	4	2006-03-08	0	1	0	000000000000000000	0	"Common Stock"	2006-03-08	M	0	2250	13.4167	30188	A	7949			0	39	32767	0	0	0	0	-8	-18	-19	0														"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Benatar  Leo"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1201396	7	851968	1	000085196806000029	"2006-03-09 10:23:35"	edgardoc.xml	4	2006-03-08	0	1	0	000000000000000000	1	"Common Stock"	2006-03-08	S	0	2250	87.08	195930	D	7949			0	-22	32767	0	0	0	0	-8	-18	-19	0														"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Benatar  Leo"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
20	34	1201396	5	75681	1	000120919106015690	"2006-03-06 19:58:23"	doc4.xml	4	2006-03-03	0	1	0	000000000000000000	0	"Common Stock"	2006-03-03	M	0	6104	10.24	62505	A	19027	B		0	47	0	0																					"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Benatar  Leo"	"121 Burdette Road, N.E."		Atlanta	GA	30327		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
11	16	1201396	7	851968	1	000085196805000045	"2005-05-24 13:58:43"	edgardoc.xml	4	2005-05-20	0	1	0	000000000000000000	0	"Common Stock"	2005-05-20	M	0	2250	9.9373	22359	A	7949	D		0	39	28257	0	-1	-1	-1	2	0	1	-12	0	4	7	2	-4	-3	18	55	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Benatar  Leo"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1201396	7	851968	1	000085196805000045	"2005-05-24 13:58:43"	edgardoc.xml	4	2005-05-20	0	1	0	000000000000000000	1	"Common Stock"	2005-05-20	S	0	2250	84.454	190022	D	7949	D		0	-22	28257	0	-1	-1	-1	2	0	1	-12	0	4	7	2	-4	-3	18	55	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Benatar  Leo"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
20	86	1201396	1	706688	2	000070668805000022	"2005-03-11 14:16:48"	c0001201396d20050311f4f.xml	4	2005-03-11	0	0	0	000000000000000000	0	"Aaron Rnts Cl. A Com"	2005-03-11	P	0	1000	17.913	17913	A	19665	D		0	5	0	0																C	A	0	0000		"Aaron Rents Inc"	RNT	7359	580687630	GA	0004-12-31	73	i	"Benatar  Leo"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1201396	1	706688	2	000070668805000019	"2005-02-28 11:33:48"	c0001201396d20050228f4f.xml	4	2005-02-25	0	0	0	000000000000000000	0	"Aaron Rnts Cl. A Com"	2005-02-25	P	0	1100	18.6727	20540	A	18665	D		0	6	0	0																C	A	0	0000		"Aaron Rents Inc"	RNT	7359	580687630	GA	0004-12-31	73	i	"Benatar  Leo"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
11	16	1201396	7	851968	1	000085196804000043	"2004-08-09 17:12:55"	edgardoc.xml	4	2004-08-09	0	1	0	000000000000000000	0	"Common Stock"	2004-08-09	M	0	2250	12.1667	27375	A	11804	D		0	24	28339	0	1	1	1	14	25	30	20	-2	-1	0	-4	-5	-3	8	62	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Benatar  Leo"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
20	86	1201396	4	706688	2	000070668804000057	"2004-05-17 17:13:40"	primary_doc.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Aaron Rnts Cl. A Com"	2004-05-17	P	0	2000	25.5	51000	A	11900	D		0	20	0																	C	A	0	0000		"Aaron Rents Inc"	RNT	7359	580687630	GA	0004-12-31	73	i	"Benatar  Leo"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1201396	1	706688	2	000070668803000048	"2003-11-20 09:21:20"	c0001201396d20031120f4f.xml	4	2003-11-19	0	0	0	000000000000000000	1	"Aaron Rnts Com Stock"	2003-11-19	P	0	2000	20	40000	A	9900	D		0	25	0	0																C		0	0000		"Aaron Rents Inc"	RNT	7359	580687630	GA	0004-12-31	73	i	"Benatar  Leo"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
11	16	1201396	3	851968	1	000085196803000053	"2003-10-22 15:02:20"	edgardoc.xml	4	2003-10-22	0	0	0	000000000000000000	0	"Common Stock"	2003-10-21	P	0	500	70	35000	A	9054	D		0	6	30861	0	-2	1	6	3	4	15	16	-7	-5	-5	0	4	28	26	59	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Benatar  Leo"	"C/o Interstate Bakeries Corp"	"12 East Armour Blvd"	"Kansas City"	MO	64111		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
20	86	1201396	1	706688	2	000070668803000032	"2003-09-23 09:59:41"	c0001201396d20030923f4f.xml	4	2003-09-22	0	0	0	000000000000000000	1	"Aaron Rnts Com Stock"	2003-09-22	P	0	1000	20.9	20900	A	7900	D		0	14	0	0																C		0	0000		"Aaron Rents Inc"	RNT	7359	580687630	GA	0004-12-31	73	i	"Benatar  Leo"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
11	16	1201396	3	851968	1	000085196803000048	"2003-08-21 15:58:45"	edgardoc.xml	4	2003-08-21	0	1	0	000000000000000000	0	"Common Stock"	2003-08-20	M	0	2250	18.1805	40906	A	8694	D		0	35	28291	0	2	1	1	6	3	15	5	2	4	4	25	31	42	43	59	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Benatar  Leo"	"C/o Interstate Bakeries Corp"	"12 East Armour Blvd"	"Kansas City"	MO	64111		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1201396	3	851968	1	000085196803000048	"2003-08-21 15:58:45"	edgardoc.xml	4	2003-08-21	0	1	0	000000000000000000	1	"Common Stock"	2003-08-20	S	0	2250	69.9	157275	D	8694	D		0	-21	28291	0	2	1	1	6	3	15	5	2	4	4	25	31	42	43	59	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Benatar  Leo"	"C/o Interstate Bakeries Corp"	"12 East Armour Blvd"	"Kansas City"	MO	64111		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
