sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1447057	3	1810546	1	000095017024034154	"2024-03-20 16:05:50"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	f	5713	13.08	74726	D	89501	D	"By IRA"	0	-6	0																						"Eastern Bankshares, Inc."	EBC	6035	0	MA	0004-12-31	60	h	"Jackson Deborah C"	"265 Franklin Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1801854	5	1810546	1	000095017024034151	"2024-03-20 16:05:08"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	f	4968	13.08	64981	D	71129	D		0	-7	0																						"Eastern Bankshares, Inc."	EBC	6035	0	MA	0004-12-31	60	h	"Harlam Bari A"	"265 Franklin Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1825119	2	1504008	1	000109690624000526	"2024-03-20 07:00:04"	form4.xml	4	2024-03-20	0	1	0	000000000000000000	1	"Common TestExcel1"	2021-10-01	S	0	23123	34	786182	A	524525	D		0	-4	0	0																					"Bankunited, Inc."	BKU	6035	270162450	DE	0004-12-31	60	h	"Malcolm Kevin A."	Asdsadas		Dsfsdfdsfdsfds	KY	445566		1	1	1	0	SADSADASD		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1825119	3	1504008	1	000109690624000528	"2024-03-20 06:11:29"	form4.xml	4	2024-03-20	0	1	0	000000000000000000	1	"Common TestExcel1"	2021-10-01	S	0	23123	34	786182	A	524525	D		0	-4	0	0																					"Bankunited, Inc."	BKU	6035	270162450	DE	0004-12-31	60	h	"Malcolm Kevin A."	Asdsadas		Dsfsdfdsfdsfds	IN	445566		1	1	1	0	erfrefr		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1825119	2	1504008	1	000109690624000527	"2024-03-20 06:06:00"	form4.xml	4	2024-03-20	0	1	0	000000000000000000	1	"Common TestExcel1"	2021-10-01	S	0	23123	34	786182	A	524525	D		0	-4	0	0																					"Bankunited, Inc."	BKU	6035	270162450	DE	0004-12-31	60	h	"Malcolm Kevin A."	Asdsadas		Dsfsdfdsfdsfds	KY	445566		1	1	1	0	SADSADASD		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1319005	14	1299709	3	000129970924000042	"2024-03-15 17:12:42"	edgardoc.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	13000	51.16	665080	D	464400	I	"by Trust,401(k) Plan"	0	-3	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Micheletti Andrew J"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	1	0	0	"EVP, Finance"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1305534	8	1617242	2	000161724224000021	"2024-03-14 13:51:51"	wk-form4_1710438700.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	3500	6.17067	21597	D	140042	D	"By ESOP,By 401(k),By BEP"	0	-2	0	0																					"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Joyce Patrick M"	"C/O Kearny Financial Corp."	"120 Passaic Avenue"	Fairfield	NJ	07004		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1474879	5	1049782	2	000104978224000015	"2024-03-13 16:11:00"	wk-form4_1710360647.xml	4	2024-03-12	0	0	0	000000000000000000	0	Common	2024-03-12	S	0	16000	9.66	154560	D	72972	D	"By ESOP"	0	-18	0																						"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Cosman James M"	"131 Clarendon Street"		Boston	MA	02116		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1319005	14	1299709	3	000129970924000037	"2024-03-12 16:37:35"	edgardoc.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	27000	51.5996	1393189	D	477400	I	"by Trust,401(k) Plan"	1	-5	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Micheletti Andrew J"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	1	0	0	"EVP, Finance"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1921069	2	1381668	1	000138166824000066	"2024-03-12 13:48:08"	wk-form4_1710265676.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	6269	12.76	79992	D	57758	D	ESOP	0	-10	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Stefanski Bradley T"	"7007 Broadway Avenue"		Cleveland	OH	44105		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1474879	5	1049782	2	000104978224000011	"2024-03-08 16:32:41"	wk-form4_1709933548.xml	4	2024-03-08	0	0	0	000000000000000000	0	Common	2024-03-08	S	0	16000	10	160000	D	72972	D	"By ESOP"	0	-18	0																						"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Cosman James M"	"131 Clarendon Street"		Boston	MA	02116		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1825119	1	1504008	1	000109690624000333	"2024-03-05 21:07:00"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2024-03-05	S	0	2285	27.18	62106	D	11750	D		0	-16	0																						"Bankunited, Inc."	BKU	6035	270162450	DE	0004-12-31	60	h	"Malcolm Kevin A."	"C/o Bankunited, Inc."	"14817 Oak Lane"	"Miami Lakes"	FL	33016		0	0	0	1		"Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1921253	3	1381668	1	000138166824000048	"2024-03-01 12:10:41"	wk-form4_1709313032.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	3449	12.7363	43927	D	46030	I	"In Trust,ESOP"	0	-7	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Stefanski Gavin B"	"7007 Broadway Avenue"		Cleveland	OH	44105		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1319005	14	1299709	3	000129970924000028	"2024-02-29 16:36:42"	edgardoc.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	2500	52.89	132225	D	504400	D	"401(k) Plan,by Trust"	0	0	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Micheletti Andrew J"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	1	0	0	"EVP, Finance"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1787292	1	1299709	3	000129970924000018	"2024-02-16 16:07:53"	edgardoc.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	0	2000	53.61	107220	D	8917	D		0	-18	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Bohlig Tamara N"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1936663	2	1381668	1	000138166824000023	"2024-02-14 13:27:27"	wk-form4_1707935236.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	S	0	10500	12.9018	135469	D	34030	D	Spouse	0	-24	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Weir Daniel F"	"7007 Broadway Ave"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1319005	14	1299709	3	000129970924000013	"2024-02-08 16:22:46"	edgardoc.xml	4	2024-02-06	0	0	0	000000000000000000	1	"Common Stock"	2024-02-06	S	0	4000	50.3195	201278	D	506900	M	"by Trust,401(k) Plan"	1	-1	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Micheletti Andrew J"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	1	0	0	"EVP, Finance"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1533250	4	1178970	2	000162828024002714	"2024-01-31 15:56:34"	wk-form4_1706734584.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	S	0	5000	17.8624	89312	D	23442	D	"By Dir Deferred Comp Agreement"	0	-18	0	0																					"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"McNerney Robert"	"239 Washington Street"		"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1936663	2	1381668	1	000138166824000012	"2024-01-12 14:41:11"	wk-form4_1705088462.xml	4	2024-01-11	0	1	0	000000000000000000	0	"Common Stock"	2024-01-11	S	0	15000	13.8237	207356	D	44530	D	Spouse	0	-25	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Weir Daniel F"	"7007 Broadway Ave"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1936663	2	1381668	1	000138166824000010	"2024-01-10 11:53:48"	wk-form4_1704905619.xml	4	2024-01-09	0	1	0	000000000000000000	0	"Common Stock"	2024-01-09	S	0	15000	14.1179	211769	D	59530	D	Spouse	0	-20	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Weir Daniel F"	"7007 Broadway Ave"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1936663	2	1381668	1	000138166824000002	"2024-01-04 09:29:34"	wk-form4_1704378565.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	S	0	15000	14.278	214170	D	74530	D	Spouse	0	-17	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Weir Daniel F"	"7007 Broadway Ave"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1936663	2	1381668	1	000138166823000157	"2023-12-28 12:05:55"	wk-form4_1703783146.xml	4	2023-12-27	0	1	0	000000000000000000	0	"Common Stock"	2023-12-27	S	0	15000	15.2112	228168	D	89530	D	Spouse	0	-14	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Weir Daniel F"	"7007 Broadway Ave"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1936663	2	1381668	1	000138166823000155	"2023-12-27 10:30:30"	wk-form4_1703691022.xml	4	2023-12-22	0	1	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	10000	14.9367	149367	D	104530	D	Spouse	0	-9	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Weir Daniel F"	"7007 Broadway Ave"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1936663	2	1381668	1	000138166823000153	"2023-12-21 17:13:05"	wk-form4_1703196776.xml	4	2023-12-21	0	1	0	000000000000000000	0	"Common Stock"	2023-12-21	S	0	10000	14.7585	147585	D	114530	D	Spouse	0	-8	0																						"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Weir Daniel F"	"7007 Broadway Ave"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1913899	1	1810546	1	000095017023072204	"2023-12-21 16:05:37"	ownership.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	f	40852	13.6	555587	D	20484	I	"By 401(k),By ESOP"	0	-67	0																						"Eastern Bankshares, Inc."	EBC	6035	0	MA	0004-12-31	60	h	"Buscone Gregory Paul"	"265 Franklin Street"		Boston	MA	02110		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1936663	2	1381668	1	000138166823000151	"2023-12-20 15:58:36"	wk-form4_1703105907.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	20000	14.9046	298092	D	124530	D	Spouse	0	-14	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Weir Daniel F"	"7007 Broadway Ave"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1319005	14	1299709	3	000129970923000320	"2023-12-15 17:00:46"	edgardoc.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	5000	53.96	269800	D	510900	D	"401(k) Plan"	0	-1	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Micheletti Andrew J"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	1	0	0	"EVP, Finance"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1500191	7	1299709	3	000129970923000318	"2023-12-13 17:35:17"	edgardoc.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	3000	48.86	146580	D	46209	D		0	-6	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Ratinoff Edward James"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1530997	4	1381668	1	000138166823000137	"2023-12-12 17:21:22"	wk-form4_1702419670.xml	4	2023-12-08	0	1	0	000000000000000000	5	"Common Stock"	2023-12-08	S	0	7400	13.42	99308	D	106709	D	"BY ESOP"	0	-6	0																						"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Weil Meredith S"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	1	0	0	COO		0	0	0	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1820711	1	1381668	1	000138166823000124	"2023-12-12 17:02:59"	wk-form4_1702418569.xml	4	2023-12-08	0	1	0	000000000000000000	2	"Common Stock"	2023-12-08	S	0	8358	13.45	112415	D	26662	D	ESOP,401k	0	-24	0																						"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Holmes Russell C."	"7007 Broadway Avenue"		Cleveland	OH	44105		0	1	0	0	"Chief Retail Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1530997	4	1381668	1	000138166823000098	"2023-12-06 14:19:09"	wk-form4_1701890339.xml	4	2023-11-21	0	1	0	000000000000000000	2	"Common Stock"	2023-12-04	S	0	15883	13.28	210926	D	99857	I	"BY ESOP,By 401(k)"	0	-14	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Weil Meredith S"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	1	0	0	COO		0	0	0	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1825708	2	1810546	1	000095017023068145	"2023-12-05 16:05:06"	ownership.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	f	18465	12.0839	223130	D	15866	I	"By IRA,By Roth IRA,By 401(k),By ESOP"	0	-54	0																						"Eastern Bankshares, Inc."	EBC	6035	0	MA	0004-12-31	60	h	"Stager Nancy Huntington"	"265 Franklin Street"		Boston	MA	02110		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1757689	1	1381668	1	000138166823000094	"2023-11-30 10:32:24"	wk-form4_1701358335.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	9000	13.56	122040	D	80160	D	"Trust Beneficiary,Trustee for daughter's"	0	-10	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Williams Ashley H"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
