sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1180603	9	1087423	3	000120919112036965	"2012-07-03 16:28:25"	doc4.xml	4	2012-06-29	0	1	0	000000000000000000	1	"Common Stock"	2012-06-29	S	0	10000	55.46	554600	D	31734	D		0	-24	32767	1	0	0	-10	-7	-3	-5	-15	3	5	4	1	-8	35	20	93	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Fox Marye Anne"	"C/o Red Hat, Inc."	"1801 Varsity Drive"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180603	9	1087423	3	000120919112008679	"2012-02-09 16:02:06"	doc4.xml	4	2012-02-07	0	1	0	000000000000000000	0	"Common Stock"	2012-02-07	M	0	15000	21.77	326550	A	31734	D		0	90	32767	1	-2	-2	-1	4	19	20	12	-2	3	3	16	-5	31	8	75	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Fox Marye Anne"	"C/o Red Hat, Inc."	"1801 Varsity Drive"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180603	9	1087423	3	000120919112008679	"2012-02-09 16:02:06"	doc4.xml	4	2012-02-07	0	1	0	000000000000000000	1	"Common Stock"	2012-02-07	S	0	15000	48.08	721200	D	31734	D		0	-32	32767	1	-2	-2	-1	4	19	20	12	-2	3	3	16	-5	31	8	75	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Fox Marye Anne"	"C/o Red Hat, Inc."	"1801 Varsity Drive"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180603	9	1087423	3	000120919112002262	"2012-01-05 17:33:37"	doc4.xml	4	2012-01-03	0	1	0	000000000000000000	0	"Common Stock"	2012-01-03	M	0	4218	0	0	A	31734	D		0	15	32767	1	1	1	1	15	42	33	26	2	4	-10	-11	6	-9	-8	37	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Fox Marye Anne"	"C/o Red Hat, Inc."	"1801 Varsity Drive"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180603	9	1087423	3	000120919111026664	"2011-05-06 16:19:46"	doc4.xml	4	2011-05-05	0	1	0	000000000000000000	0	"Common Stock"	2011-05-05	M	0	20000	6.32	126400	A	25483	D		0	365	32767	0	1	1	4	-7	-16	6	28	-4	-2	0	-4	6	6	62	152	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Fox Marye Anne"	"C/o Red Hat, Inc."	"1801 Varsity Drive"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180603	9	1087423	3	000120919111026664	"2011-05-06 16:19:46"	doc4.xml	4	2011-05-05	0	1	0	000000000000000000	1	"Common Stock"	2011-05-05	S	0	20000	46.69	933800	D	25483	D		0	-44	32767	0	1	1	4	-7	-16	6	28	-4	-2	0	-4	6	6	62	152	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Fox Marye Anne"	"C/o Red Hat, Inc."	"1801 Varsity Drive"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180603	9	1087423	3	000120919111001753	"2011-01-05 16:12:56"	doc4.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common Stock"	2011-01-03	M	0	3256	0	0	A	25483	D		0	15	32767	1	-1	-1	-1	-8	0	0	-9	0	-1	-3	8	11	50	49	226	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Fox Marye Anne"	"C/o Red Hat, Inc."	"1801 Varsity Drive"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180603	9	1087423	3	000120919110062927	"2010-12-30 15:14:34"	doc4.xml	4	2010-12-29	0	1	0	000000000000000000	0	"Common Stock"	2010-12-29	M	0	20000	8.41	168200	A	22227	D		0	898	32767	0	-1	-2	0	-12	-1	-3	-12	0	-3	-3	14	14	61	50	259	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Fox Marye Anne"	"C/o Red Hat, Inc."	"1801 Varsity Drive"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180603	9	1087423	3	000120919110062927	"2010-12-30 15:14:34"	doc4.xml	4	2010-12-29	0	1	0	000000000000000000	1	"Common Stock"	2010-12-29	S	0	20000	46.24	924800	D	22227	D		0	-47	32767	0	-1	-2	0	-12	-1	-3	-12	0	-3	-3	14	14	61	50	259	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Fox Marye Anne"	"C/o Red Hat, Inc."	"1801 Varsity Drive"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180603	9	1087423	6	000120919110019665	"2010-04-01 12:30:49"	doc4.xml	4	2010-03-31	0	1	0	000000000000000000	0	"Common Stock"	2010-03-31	M	0	30000	10.4667	314000	A	16685	D		0	-225	32767	0	2	4	4	2	-1	40	57	3	-2	-4	0	-6	6	64	46	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-12-31	73	i	"Fox Marye Anne"	"C/o Red Hat, Inc."	"1801 Varsity Drive"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180603	9	1087423	6	000120919110019665	"2010-04-01 12:30:49"	doc4.xml	4	2010-03-31	0	1	0	000000000000000000	1	"Common Stock"	2010-03-31	S	0	30000	29.2033	876100	D	16685	D		0	-64	32767	0	2	4	4	2	-1	40	57	3	-2	-4	0	-6	6	64	46	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-12-31	73	i	"Fox Marye Anne"	"C/o Red Hat, Inc."	"1801 Varsity Drive"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
5	14	1180603	5	1045309	1	000104530908000019	"2008-12-05 14:38:23"	primary_doc.xml	4/A	2008-12-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-12-03	P	0	14100	3.4529	48686	A	64288	D	"By Trust"	0	28	6776	0	21	38	8	39	-20	176	364	41	18	-9	-35	-79	-81	-81	-72	C		0	0000		"W R Grace & Co"	GRA	2800	650773649	DE	0004-12-31	28	d	"Fox Marye Anne"	"C/o W. R. Grace & Co."	"7500 Grace Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1180603	5	1045309	1	000104530908000017	"2008-12-04 14:46:35"	primary_doc.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-12-03	P	0	14100	3.4529	48686	A	64288	D	"By Trust"	0	28	6383	0	20	44	49	55	-2	230	448	-17	12	-19	-47	-82	-85	-84	-77	C		0	0000		"W R Grace & Co"	GRA	2800	650773649	DE	0004-12-31	28	d	"Fox Marye Anne"	"C/o W. R. Grace & Co."	"7500 Grace Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
17	12	1180603	4	885725	1	000088572503000112	"2003-10-29 11:59:53"	fox106.xml	4	2003-10-27	0	0	0	000000000000000000	0	"Common Stock"	2003-10-27	P	0	457	65.1133	29757	A	3657	M	"By Spouse"	0	14	32767	0	5	5	5	9	24	26	9	-1	2	3	-4	2	50	72	177	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Fox Marye Anne"	"One Boston Scientific Place"		Natick	MA	017601537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
