sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1012859	6	1047335	1	000104733516000203	"2016-03-21 18:06:52"	edgar.xml	4	2016-03-21	0	1	0	000000000000000000	3	"Common Stock - Held in my name or my wife's name"	2016-03-21	M	0	3500	45.8	160300	A	336941	D	"General Partner"	0	1	2839	-1	-1	-1	1	6	4	8	22	-7	-4	-4	1	-4	-2	-4	18	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	6	1047335	1	000104733515000156	"2015-12-17 16:52:11"	edgar.xml	4	2015-12-15	0	1	0	000000000000000000	3	"Common Stock - Held in my name or my wife's name"	2015-12-15	M	0	4000	45.8	183200	A	333441	D	"General Partner"	0	1	1602	-1	-1	-1	0	-5	-3	0	21	0	-1	-3	-3	2	1	8	29	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	6	1047335	1	000104733514000020	"2014-02-18 12:08:41"	edgar.xml	4	2014-02-13	0	1	0	000000000000000000	3	"Common Stock - Held in my name or my wife's name"	2014-02-13	M	0	4000	37.7	150800	A	810502	D	"General Partner,Trustee"	0	0	834	0	0	-1	0	9	7	13	30	0	1	-3	-6	1	8	9	17	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	6	1047335	1	000104733513000049	"2013-04-24 18:05:42"	edgar.xml	4	2013-04-24	0	1	0	000000000000000000	3	"Common Stock - Held in my name or my wife's name"	2013-04-24	M	0	4000	37.7	150800	A	810502	D	"General Partner,Trustee"	0	0	623	0	0	0	1	3	6	10	23	2	2	1	1	-6	-3	7	7	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	6	1047335	1	000104733512000095	"2012-08-31 16:13:21"	edgar.xml	4	2012-08-31	0	1	0	000000000000000000	3	"Common Stock - Held in my name or my wife's name"	2012-08-31	M	0	3900	37.7	147030	A	810975	D	"General Partner,Trustee"	0	0	743	0	0	0	3	10	1	7	8	7	-3	-1	-4	7	3	34	34	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	6	1047335	1	000104733512000048	"2012-03-30 10:38:46"	edgar.xml	4	2012-03-29	0	1	0	000000000000000000	2	"Common Stock - Fam. Partnership (LFLP)"	2012-03-29	S	0	4138	45.61	188734	D	807075	I	"General Partner,Trustee"	0	-1	1357	0	-1	3	0	0	-3	7	4	-1	2	0	-1	14	44	1	37	LP		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	6	1047335	1	000104733512000010	"2012-02-08 12:58:22"	edgar.xml	4	2012-02-07	0	1	0	000000000000000000	3	"Common Stock - Held in my name or my wife's name"	2012-02-07	S	0	2000	48.25	96500	D	811213	D	"General Partner,Trustee"	0	0	1372	0	-1	-2	-4	-5	-7	-2	5	2	5	9	16	20	62	10	45	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	10	1373485	7	000152811911000001	"2011-08-29 09:55:18"	primary_doc.xml	4	2011-08-25	0	0	0	000000000000000000	0	"Common Stock"	2011-08-25	P	0	7105	1.25	8881	A	720232	I	"See Footnote."	0	1	0	0																C		0	0000		"Cross Border Resources, Inc."	XBOR	8051	980555508	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Dr."		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	9	1373485	7	000114420411033323	"2011-05-31 18:43:21"	v224670_ex.xml	4	2011-05-26	0	1	0	000000000000000000	0	"Common Stock"	2011-05-26	P	0	133334	1.5	200001	A	713127	I	"See Footnote"	0	23	0																	C		0	0000		"Cross Border Resources, Inc."	XBOR	8051	980555508	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"P.O. Box 1398"		Murfreesboro	TN	37133-1398		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	6	1047335	1	000104733511000068	"2011-05-03 13:18:27"	edgar.xml	4	2011-05-02	0	1	0	000000000000000000	3	"Common Stock - Held in my Name or my wife's name"	2011-05-02	M	0	15000	44.25	663750	A	813213	D	"General Partner,Trustee"	0	2	899	0	1	0	1	4	-7	-14	4	-4	-3	-4	-1	3	25	30	29	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	6	1047335	1	000104733511000068	"2011-05-03 13:18:27"	edgar.xml	4	2011-05-02	0	1	0	000000000000000000	4	"Common Stock - Held in my name or my wife's name"	2011-05-02	S	0	15000	44.9383	674075	D	813213	D	"General Partner,Trustee"	0	-2	899	0	1	0	1	4	-7	-14	4	-4	-3	-4	-1	3	25	30	29	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	6	1047335	1	000104733511000013	"2011-02-16 16:23:51"	edgar.xml	4	2011-02-15	0	1	0	000000000000000000	3	"Common Stock - Held in my Name or my wife's name"	2011-02-15	M	0	3100	37.7	116870	A	813213	D	"General Partner,Trustee"	0	0	751	1	0	0	4	1	4	-26	2	1	2	-3	-2	11	32	26	1	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	6	1047335	1	000104733510000160	"2010-10-04 16:15:08"	edgar.xml	4	2010-10-04	0	1	0	000000000000000000	9	"Shares of Series A Conv. Preferred Stock - Busy Forest L.P."	2010-10-04	P	0	5726	13.85	79305	A	897003	I	"Remainder in GRAT,Family Partnership,Tru"	0	1	690	-2	2	2	2	1	29	32	-8	1	4	2	7	9	4	3	-17	CP	A	0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	6	1047335	1	000104733510000158	"2010-09-17 16:55:03"	edgar.xml	4	2010-09-17	0	1	0	000000000000000000	11	"Shares of Series A Conv. Preferred Stock - Bushy Forest LP"	2010-09-17	P	0	12131	13.1	158916	A	891277	M	"Remainder in GRAT,Family Partnership,Tru"	0	1	553	0	2	2	-2	3	32	30	5	-1	2	3	4	2	3	-4	-24	LP	A	0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	6	1047335	1	000104733510000107	"2010-05-14 16:31:42"	edgar.xml	4	2010-05-14	0	1	0	000000000000000000	8	"Shares of Series A Conv. Preferred Stock - LaRoche Family LP"	2010-05-14	P	0	137921	12.5	1724013	A	879146	M	"Remainder in GRAT,Family Partnership,Tru"	0	19	754	0	0	0	-1	-3	-3	16	37	-1	1	0	1	-1	-4	-3	-27	LP	A	0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	6	1047335	1	000104733510000043	"2010-03-19 16:26:13"	edgar.xml	4	2010-03-19	0	1	0	000000000000000000	2	"Common Stock - Held in my name or my wife's name"	2010-03-19	M	0	11000	32.01	352110	A	736225	D	"Remainder in GRAT,Family Partnership,Tru"	0	2	540	1	1	1	-1	0	0	2	33	-1	0	-4	-1	-5	-7	-12	-27	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	6	1047335	1	000104733509000103	"2009-08-06 17:34:59"	edgar.xml	4	2009-08-06	0	1	0	000000000000000000	2	"Common Stock - Held in my name or my wife's name"	2009-08-06	M	0	4000	32.01	128040	A	725225	D	"Remainder in GRAT,Family Partnership,Tru"	0	1	679	-1	5	5	8	10	6	2	1	-4	-6	-7	-4	-8	-25	-28	-26	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	6	1047335	1	000104733509000091	"2009-06-17 15:36:42"	edgar.xml	4	2009-06-16	0	1	0	000000000000000000	3	"Common Stock - Partnership"	2009-06-16	S	0	10261	38.15	391457	D	710964	D	"Remainder in GRAT,Family Partnership,Tru"	0	-1	816	0	2	3	-1	2	2	1	-4	-2	-5	2	0	-7	-23	-22	-23	LP		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	6	1047335	1	000104733509000071	"2009-05-06 15:50:03"	edgar.xml	4/A	2009-04-30	0	1	0	000000000000000000	2	"Common Stock - Held in my name or my wife's name"	2009-04-30	M	0	10000	27.01	270100	A	721225	D	"Remainder in GRAT,Family Partnership,Tru"	0	1	1120	0	3	2	3	6	2	0	-4	-5	-7	-10	-6	-22	-7	-23	-24	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	6	1047335	1	000104733509000064	"2009-05-04 18:23:56"	edgar.xml	4	2009-04-30	0	1	0	000000000000000000	2	"Common Stock - Held in my name or my wife's name"	2009-04-30	M	0	10000	27.01	270100	A	721225	D	"Remainder in GRAT,Family Partnership,Tru"	0	1	1062	7	-5	-5	2	0	-6	-10	-8	-9	-8	-14	-9	-18	4	-27	-27	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	6	1047335	1	000104733508000120	"2008-11-10 16:51:11"	edgar.xml	4	2008-11-06	0	1	0	000000000000000000	2	"Common Stock - Held in my name or my wife's name"	2008-11-06	M	0	5000	27.01	135050	A	703050	D	"Remainder in GRAT,Family Partnership,Tru"	0	1	1195	-1	2	2	-4	6	1	-10	-12	6	24	11	-7	-12	-13	-8	-13	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	6	1047335	1	000101285908000002	"2008-09-22 16:15:12"	edgar.xml	4	2008-09-19	0	1	0	000000000000000000	3	"Common Stock - Partnership"	2008-09-19	S	0	11300	51.0436	576793	D	698050	D	"Remainder in GRAT,Family Partnership,Tru"	0	-2	1182	0	-2	-2	-1	-21	-10	-12	-23	1	0	1	-1	5	0	-3	1	LP		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	6	1047335	1	000104733508000087	"2008-09-12 14:19:00"	edgar.xml	4	2008-09-11	0	1	0	000000000000000000	3	"Common Stock - Partnership"	2008-09-11	S	0	100	50	5000	D	709350	D	"Remainder in GRAT,Family Partnership,Tru"	0	0	896	0	-2	-4	0	-9	-2	-25	-20	-2	2	2	-4	1	0	-3	4	LP		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	6	1047335	1	000104733508000086	"2008-09-11 11:21:46"	edgar.xml	4	2008-09-10	0	1	0	000000000000000000	3	"Common Stock - Partnership"	2008-09-10	S	0	800	50	40000	D	709450	D	"Remainder in GRAT,Family Partnership,Tru"	0	0	914	0	-2	-4	-6	-22	-7	-26	-21	3	1	2	-2	3	5	-2	7	LP		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	6	1047335	1	000104733508000084	"2008-09-10 12:01:31"	edgar.xml	4	2008-09-09	0	1	0	000000000000000000	3	"Common Stock - Partnership"	2008-09-09	S	0	2600	50	130000	D	710250	D	"Remainder in GRAT,Family Partnership,Tru"	0	0	964	0	1	-1	0	-10	1	-28	-20	3	0	1	-2	1	4	-1	5	LP		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	6	1047335	1	000104733508000082	"2008-09-09 12:12:34"	edgar.xml	4	2008-09-08	0	1	0	000000000000000000	3	"Common Stock - Partnership"	2008-09-08	S	0	6200	50.07	310434	D	712850	D	"Remainder in GRAT,Family Partnership,Tru"	0	-1	1006	0	-1	0	-5	-8	-8	-24	-21	0	3	1	2	1	9	-1	3	LP		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	6	1047335	1	000104733508000067	"2008-05-19 10:22:26"	edgar.xml	4	2008-05-15	0	1	0	000000000000000000	2	"Common Stock - Held in my name or my wife's name"	2008-05-15	S	0	15000	50.62	759300	D	719050	D	"Remainder in GRAT,Family Partnership,Tru"	0	-2	817	0	-1	-1	0	-3	-1	-8	-23	-1	1	-2	2	6	4	-2	21	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	6	1047335	1	000104733508000039	"2008-04-24 18:16:19"	edgar.xml	4	2008-04-21	0	1	0	000000000000000000	2	"Common Stock - Held in my name or my wife's name"	2008-04-21	M	0	15000	19.6	294000	A	734050	D	"Remainder in GRAT,Family Partnership,Tru"	0	2	450	3	1	1	-2	-2	-5	-24	-23	-4	4	-2	4	0	-1	-4	25	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
9	58	1012859	8	877860	1	000120919108017693	"2008-03-12 16:54:12"	doc4.xml	4	2008-03-10	0	1	0	000000000000000000	0	"Common Stock"	2008-03-10	M	0	60000	22.705	1362300	A	562949	D	"Family Partnership,Trustee"	0	12	3154	1	1	1	4	4	1	10	-19	5	1	-3	2	6	10	12	39	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Laroche Richard F Jr"	"100 Vine Street, Suite 1400"	"City Center"	Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
