sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1808471	2	1654595	1	000110465922071129	"2022-06-14 19:12:06"	tm2218465-1_4seq1.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	11000	0.91	10010	A	222084	D		0	5	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Winn Charles Brent Jr."	"6614 Three Chopt Road"		Richmond	VA	23226		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1808471	2	1654595	1	000110465922060083	"2022-05-13 12:23:26"	tm2215548-1_4seq1.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	41997	0.928354	38988	A	211084	D		0	25	0	0																					"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Winn Charles Brent Jr."	"6614 Three Chopt Road"		Richmond	VA	23226		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1808471	2	1654595	1	000110465922037053	"2022-03-23 16:23:59"	tm2210276-5_4seq1.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	P	0	60000	0	0	A	169087	D		0	55	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Winn Charles Brent Jr."	"6614 Three Chopt Road"		Richmond	VA	23226		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1808471	2	1654595	1	000110465921142588	"2021-11-22 17:05:53"	tm2133720-1_4seq1.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	11600	1.1124	12904	A	109087	D		1	12	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Winn Charles Brent Jr."	"6614 Three Chopt Road"		Richmond	VA	23226		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1808471	2	1654595	1	000110465921106098	"2021-08-16 13:47:24"	tm2125236-1_4seq1.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	P	0	10000	1.15	11500	A	97487	D		0	11	0	0																					"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Winn Charles Brent Jr."	"6614 Three Chopt Road"		Richmond	VA	23226		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1808471	2	1654595	1	000110465921069288	"2021-05-19 15:34:22"	tm2117005-1_4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"8.0% Series A Cumulative Redeemable Preferred Stock"	2021-05-17	S	0	800	23.62	18896	D	87487	D		0	-1	0	0																					"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Winn Charles Brent Jr."	"6614 Three Chopt Road"		Richmond	VA	23226		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1808471	2	1654595	1	000110465921069288	"2021-05-19 15:34:22"	tm2117005-1_4.xml	4	2021-05-17	0	0	0	000000000000000000	1	"Common Stock"	2021-05-18	P	0	22000	1.42508	31352	A	87487	D		1	34	0	0																					"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Winn Charles Brent Jr."	"6614 Three Chopt Road"		Richmond	VA	23226		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1808471	2	1654595	1	000110465921040171	"2021-03-23 12:56:26"	tm2110632d1_4.xml	4	2021-03-19	0	0	0	000000000000000000	0	"Common Stock"	2021-03-19	P	0	2000	2.26	4520	A	38587	D		0	5	0	0																C		0	0000		"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Winn Charles Brent Jr."	"6614 Three Chopt Road"		Richmond	VA	23226		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1808471	2	1654595	1	000110465921038414	"2021-03-18 16:56:49"	tm2110246d1_4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	P	0	2000	2.1889	4378	A	36587	D		0	6	0																	C		0	0000		"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Winn Charles Brent Jr."	"6614 Three Chopt Road"		Richmond	VA	23226		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1808471	2	1654595	1	000110465920127861	"2020-11-20 14:34:19"	tm2036580d1_4.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	P	0	916	2.2	2015	A	34587	D		0	3	0	0																C		0	0000		"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Winn Charles Brent Jr."	"6614 Three Chopt Road"		Richmond	VA	23226		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1808471	2	1654595	1	000110465920126325	"2020-11-17 15:44:52"	tm2036277d1_4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	P	0	584	11.7169	6843	A	34471	D		0	2	0	0																C		0	0000		"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Winn Charles Brent Jr."	"6614 Three Chopt Road"		Richmond	VA	23226		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1808471	1	1654595	1	000110465920064390	"2020-05-20 19:19:55"	tm2020309d1_4.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	P	0	6800	2.32255	15793	A	7800	D		1	680	0																	C		0	0000		"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Winn Charles Brent Jr."	"34 Old Mill Road"		Richmond	VA	23226		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
