sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1228532	11	19745	1	000122853206000013	"2006-02-27 14:54:45"	primary_doc.xml	4	2006-02-23	0	0	0	000000000000000000	2	"Common Stock"	2006-02-23	P	0	0	0	0	A	65259	V	"Via 401k Plan"	0	0	263	0	-1	-1	1	2	-6	6	2														"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	11	19745	1	000122853206000004	"2006-02-08 15:37:43"	primary_doc.xml	4	2006-02-06	0	0	0	000000000000000000	0	"Common Stock"	2006-02-06	P	0	74	31.355	2320	A	59959	V		0	0	264	0	0	0	0	-2	-6	6	-2														"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	11	19745	1	000122853206000001	"2006-01-09 15:05:23"	primary_doc.xml	4	2006-01-05	0	0	0	000000000000000000	0	"Common Stock"	2006-01-05	P	0	19	30.605	581	A	59885	V		0	0	525	0	0	0	3	1	0	2	-2														"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	12	19745	1	000122853205000056	"2005-12-07 09:35:38"	primary_doc.xml	4	2005-12-05	0	0	0	000000000000000000	0	"Common Stock"	2005-12-05	P	0	19	31.345	596	A	59363	M	"Via 401k Plan"	0	0	359	0	0	0	1	0	0	-4	1	1	0	-1	-3	-4	5	25	30	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	11	19745	1	000122853205000053	"2005-11-08 15:30:52"	primary_doc.xml	4	2005-11-07	0	0	0	000000000000000000	0	"Common Stock"	2005-11-07	P	0	18	32.24	580	A	59344	M	"Via 401k Plan"	0	0	724	0	0	0	-2	-3	-3	-7	-2	-2	0	2	-5	7	15	31	41	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	11	19745	1	000122853205000048	"2005-10-07 11:41:48"	primary_doc.xml	4	2005-10-05	0	0	0	000000000000000000	0	"Common Stock"	2005-10-05	P	0	17	35.415	602	A	59326	M	"Via 401k Plan"	0	0	584	0	0	-3	-10	-5	-9	-9	-10	-2	1	3	11	13	29	43	53	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	11	19745	1	000122853205000045	"2005-09-07 16:02:48"	primary_doc.xml	4	2005-09-06	0	0	0	000000000000000000	0	"Common Stock"	2005-09-06	P	0	18	33.25	599	A	58835	M	"Via 401k Plan"	0	0	392	-1	0	0	4	9	-4	-4	-1	1	6	8	7	11	24	38	52	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	11	19745	1	000122853205000042	"2005-08-09 08:59:43"	primary_doc.xml	4	2005-08-05	0	0	0	000000000000000000	0	"Common Stock"	2005-08-05	P	0	19	31.67	602	A	58817	M	"Via 401k Plan"	0	0	373	0	0	-1	1	9	9	6	12	-4	-2	-1	0	12	18	33	42	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	11	19745	1	000122853205000040	"2005-07-06 18:35:59"	primary_doc.xml	4	2005-07-05	0	0	0	000000000000000000	0	"Common Stock"	2005-07-05	P	0	19	30.745	584	A	58798	D		0	0	394	-1	0	0	1	3	16	2	4	2	2	1	10	16	18	41	55	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	11	19745	1	000122853205000034	"2005-06-07 14:28:21"	primary_doc.xml	4	2005-06-06	0	0	0	000000000000000000	0	"Common Stock"	2005-06-06	P	0	20	29.64	593	A	58188	M	"Via 401k Plan"	0	0	425	0	3	2	5	5	14	8	3	1	3	6	9	10	17	42	40	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	11	19745	1	000122853205000021	"2005-05-09 10:39:16"	primary_doc.xml	4	2005-05-05	0	0	0	000000000000000000	0	"Common Stock"	2005-05-05	P	0	24	24.675	592	A	58168	D		0	0	422	0	4	9	10	16	22	30	17	-2	-3	-7	-2	1	6	23	36	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	11	19745	1	000122853205000020	"2005-04-07 15:59:09"	primary_doc.xml	4	2005-04-05	0	0	0	000000000000000000	0	"Common Stock"	2005-04-05	P	0	22	26.8	590	A	58095	D		0	0	225	0	1	1	3	-11	14	33	18	1	1	2	1	2	10	10	57	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	11	19745	1	000122853205000018	"2005-03-09 17:03:40"	primary_doc.xml	4	2005-03-07	0	0	0	000000000000000000	0	"Common Stock"	2005-03-07	P	0	22	27.06	595	A	57175	D		0	0	156	0	-1	-1	0	1	12	24	18	2	1	3	3	7	11	12	60	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	11	19745	1	000122853205000004	"2005-02-09 15:44:52"	primary_doc.xml	4	2005-02-07	0	0	0	000000000000000000	0	"Common Stock"	2005-02-07	P	0	22	26.165	576	A	52820	D		0	0	152	0	0	1	2	4	10	18	23	0	1	-3	-1	4	10	6	47	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	11	19745	1	000122853205000002	"2005-01-07 15:58:26"	primary_doc.xml	4	2005-01-05	0	0	0	000000000000000000	0	"Common Stock"	2005-01-05	P	0	22	26.935	593	A	52761	D		0	0	336	0	0	0	0	-2	3	17	20	1	1	3	5	9	20	8	54	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	11	19745	1	000122853204000040	"2004-12-08 17:10:10"	primary_doc.xml	4	2004-12-06	0	0	0	000000000000000000	0	"Common Stock"	2004-12-06	P	0	23	25.93	596	A	52175	D		0	0	268	1	1	1	-1	4	6	19	25	1	1	0	4	4	18	4	50	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	11	19745	1	000122853204000035	"2004-11-09 16:48:01"	primary_doc.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common Stock"	2004-11-05	P	0	23	25.3	582	A	52152	D		0	0	202	0	0	0	2	3	4	15	32	1	2	3	2	7	20	7	52	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	11	19745	1	000122853204000033	"2004-10-06 17:04:48"	primary_doc.xml	4	2004-10-05	0	0	0	000000000000000000	0	"Common Stock"	2004-10-05	P	0	24	25.09	602	A	52129	D		0	0	278	0	0	0	-1	0	8	10	47	0	0	1	4	12	-1	8	49	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	11	19745	1	000122853204000030	"2004-09-09 16:03:05"	primary_doc.xml	4	2004-09-07	0	0	0	000000000000000000	0	"Common Stock"	2004-09-07	P	0	24	25.15	604	A	51519	D		0	0	280	1	0	0	-2	-1	3	10	35	1	3	5	8	14	2	10	50	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	11	19745	1	000122853204000027	"2004-08-09 15:35:37"	primary_doc.xml	4	2004-08-05	0	0	0	000000000000000000	0	"Common Stock"	2004-08-05	P	0	25	24.02	601	A	51495	D		0	0	289	0	-1	2	2	5	7	13	38	0	1	5	8	8	-3	8	40	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	11	19745	1	000122853204000024	"2004-07-08 15:30:30"	primary_doc.xml	4	2004-07-06	0	0	0	000000000000000000	0	"Common Stock"	2004-07-06	P	0	26	22.92	596	A	51470	D		0	0	888	0	0	1	1	5	12	21	41	0	2	0	11	-11	-11	4	29	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	11	19745	1	000122853204000020	"2004-06-09 16:31:17"	primary_doc.xml	4	2004-06-07	0	0	0	000000000000000000	0	"Common Stock"	2004-06-07	P	0	27	21.635	584	A	50820	D		0	0	656	-2	5	4	4	4	15	20	42	1	-2	8	-10	-10	-12	1	15	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	11	19745	1	000122853204000008	"2004-05-07 12:49:22"	primary_doc.xml	4	2004-05-05	0	0	0	000000000000000000	0	"Common Stock"	2004-05-05	P	0	19	23.32	443	A	50800	D		0	0	367	0	-2	-3	-5	-2	8	16	23	-7	-11	-10	-11	-10	-7	11	21	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	11	19745	1	000122853504000005	"2004-04-07 15:33:12"	primary_doc.xml	4	2004-04-05	0	0	0	000000000000000000	0	"Common Stock"	2004-04-05	P	0	11	25.725	283	A	50710	D		0	0	287	0	0	1	-3	-13	-10	1	12	0	1	2	2	-1	7	41	43	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	11	19745	1	000122853204000002	"2004-03-09 17:11:38"	primary_doc.xml	4	2004-03-05	0	0	0	000000000000000000	0	"Common Stock"	2004-03-05	P	0	12	25.595	307	A	44037	D		0	0	251	-1	0	0	0	1	-13	1	12	1	1	-2	-2	-1	10	43	48	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	11	19745	1	000122853204000001	"2004-02-09 16:29:34"	primary_doc.xml	4	2004-02-05	0	0	0	000000000000000000	0	"Common Stock"	2004-02-05	P	0	12	25.2	302	A	43964	D		0	0	299	0	1	1	0	-1	-14	-6	6	0	1	-1	-2	6	13	39	49	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	11	19745	1	000122853504000002	"2004-01-06 16:27:30"	primary_doc.xml	4	2004-01-05	0	0	0	000000000000000000	0	"Common Stock"	2004-01-05	P	0	11	26.12	287	A	43889	D		0	0	264	-1	0	0	-1	-3	0	-11	8	-1	1	-1	8	9	17	48	48	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	11	19745	1	000122853203000016	"2003-12-09 14:57:15"	primary_doc.xml	4	2003-12-05	0	0	0	000000000000000000	0	"Common Stock"	2003-12-05	P	0	12	26.065	313	A	43410	D		0	0	261	0	0	0	0	-1	-2	-14	4	4	4	7	11	11	14	45	53	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	11	19745	1	000122853203000014	"2003-11-07 16:16:16"	primary_doc.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Stock"	2003-11-05	P	0	12	24.505	294	A	43398	D		0	0	232	0	0	0	1	6	5	-11	7	2	2	2	11	8	21	42	46	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	11	19745	1	000122853203000012	"2003-10-08 15:54:10"	primary_doc.xml	4	2003-10-06	0	0	0	000000000000000000	0	"Common Stock"	2003-10-06	P	0	12	24.29	291	A	43627	D		0	0	271	0	-1	0	1	1	7	7	7	3	9	6	4	5	32	38	48	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	11	19745	1	000122853203000009	"2003-09-09 15:30:48"	primary_doc.xml	4	2003-09-05	0	0	0	000000000000000000	0	"Common Stock"	2003-09-05	P	0	12	23.63	284	A	43121	D		0	0	266	0	0	-1	-1	3	9	8	10	1	1	1	1	5	29	36	42	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	11	19745	1	000122853203000006	"2003-08-07 16:18:26"	primary_doc.xml	4	2003-08-05	0	0	0	000000000000000000	0	"Common Stock"	2003-08-05	P	0	13	23.485	305	A	43058	D		0	0	348	1	1	1	1	3	7	11	8	-4	-3	-4	-2	11	21	29	44	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
