sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1757191	2	1212458	1	000120919121025520	"2021-04-05 20:30:21"	doc4.xml	4	2021-04-03	0	1	0	000000000000000000	0	"Common Stock"	2021-04-03	M	0	5000	0	0	A	21130	D		0	31	0																						"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Salle Blake P."	"C/o Proofpoint, Inc."	"925 West Maude Avenue"	Sunnyvale	CA	94085		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1634774	902	1212458	1	000120919121020980	"2021-03-16 17:41:24"	doc4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	2317	123.54	286242	D	4634	D		0	-33	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Lee Robert Darren"	"C/o Proofpoint, Inc."	"925 West Maude Avenue"	Sunnyvale	CA	94085		0	1	0	0	"EVP, GM Compliance, Digital Ri"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1547434	8	1212458	1	000120919121020118	"2021-03-12 16:04:04"	doc4.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	5000	128.863	644316	D	70040	D		0	-7	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Steele Gary"	"C/o Proofpoint, Inc."	"925 West Maude Avenue"	Sunnyvale	CA	94085		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1547394	14896	1212458	1	000120919121012657	"2021-02-22 16:05:09"	doc4.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-18	S	0	2500	136.474	341186	D	18020	D		0	-12	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Knight David"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA			0	1	0	0	"EVP, GM, Security Products"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1547434	7	1212458	1	000120919121008467	"2021-02-08 16:18:40"	doc4.xml	4	2021-02-06	0	1	0	000000000000000000	0	"Common Stock"	2021-02-06	M	0	11250	0	0	A	75040	D		0	18	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Steele Gary"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1819243	1	1212458	1	000120919121007299	"2021-02-03 16:53:04"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	3	"Common Stock"	2021-02-02	S	0	1226	136.38	167202	D	3440	D		0	-26	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Willy Ashan"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, GM-Sec Prd, Svc Grp"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1819243	1	1212458	1	000120919121007299	"2021-02-03 16:53:04"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	4125	0	0	A	3440	D		0	-602	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Willy Ashan"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, GM-Sec Prd, Svc Grp"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1547434	7	1212458	1	000120919121007297	"2021-02-03 16:52:08"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	21900	0	0	A	69368	D		0	46	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Steele Gary"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1757191	1	1212458	1	000120919121007296	"2021-02-03 16:50:42"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	4875	0	0	A	17951	D		0	37	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Salle Blake P."	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1634774	854	1212458	1	000120919121007295	"2021-02-03 16:49:36"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	10500	0	0	A	6951	D		1	-296	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Lee Robert Darren"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, GM Compliance, Digital Ri"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1547394	14896	1212458	1	000120919121007293	"2021-02-03 16:48:23"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	15275	0	0	A	20520	D		1	291	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Knight David"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA			0	1	0	0	"EVP, GM, Security Products"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1410972	3	1212458	1	000120919121007291	"2021-02-03 16:47:25"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	21900	0	0	A	377207	D	"By family trust"	1	6	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1757191	1	1212458	1	000120919121004274	"2021-01-20 16:13:30"	doc4.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Stock"	2021-01-15	M	0	1750	0	0	A	14264	D		0	14	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Salle Blake P."	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1819243	1	1212458	1	000120919121004259	"2021-01-20 16:10:41"	doc4.xml	4	2021-01-15	0	1	0	000000000000000000	2	"Common Stock"	2021-01-16	S	0	595	137.83	82009	D	1966	D		0	-23	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Willy Ashan"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, GM-Sec Prd, Svc Grp"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1819243	1	1212458	1	000120919121004259	"2021-01-20 16:10:41"	doc4.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Stock"	2021-01-15	M	0	1000	0	0	A	1966	D		0	104	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Willy Ashan"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, GM-Sec Prd, Svc Grp"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1547434	7	1212458	1	000120919121001331	"2021-01-05 17:27:34"	doc4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	56273	0	0	A	57220	D		0	5942	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Steele Gary"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1410972	3	1212458	1	000120919120064952	"2020-12-22 21:43:31"	doc4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	49480	132.623	6562204	D	365067	I	"By family trust"	1	-12	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1547394	14896	1212458	1	000120919120062616	"2020-12-09 19:29:15"	doc4.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	0	2500	114.597	286493	D	11721	D		0	-18	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Knight David"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA			0	1	0	0	"EVP, GM, Security Products"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1819243	1	1212458	1	000120919120061621	"2020-12-03 18:14:41"	doc4.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	S	0	2500	107.664	269159	D	1966	D		0	-56	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Willy Ashan"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, GM-Sec Prd, Svc Grp"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1819243	1	1212458	1	000120919120061183	"2020-12-02 16:35:49"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	7500	0	0	A	4466	D		0	-247	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Willy Ashan"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, GM-Sec Prd, Svc Grp"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1819243	1	1212458	1	000120919120056083	"2020-10-28 16:23:26"	doc4.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Common Stock"	2020-10-27	S	0	1635	106.33	173850	D	211	D		0	-89	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Willy Ashan"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, GM-Sec Prd, Svc Grp"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1190213	5	1212458	1	000120919120055916	"2020-10-27 16:16:11"	doc4.xml	4	2020-10-26	0	1	0	000000000000000000	0	"Common Stock"	2020-10-26	M	0	12500	4.88	61000	A	269618	D	"See footnote"	0	5	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Harvey Kevin"	"2965 Woodside Road"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1819243	1	1212458	1	000120919120055880	"2020-10-26 21:12:23"	doc4.xml	4	2020-10-25	0	1	0	000000000000000000	0	"Common Stock"	2020-10-25	M	0	2500	0	0	A	1846	D		0	-382	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Willy Ashan"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, GM-Sec Prd, Svc Grp"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1757191	1	1212458	1	000120919120055879	"2020-10-26 21:11:16"	doc4.xml	4	2020-10-25	0	1	0	000000000000000000	0	"Common Stock"	2020-10-25	M	0	7500	0	0	A	12986	D		0	137	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Salle Blake P."	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1204818	6	1212458	1	000120919120055340	"2020-10-19 19:28:31"	doc4.xml	4	2020-10-19	0	1	0	000000000000000000	0	"Common Stock"	2020-10-19	M	0	7646	4.88	37312	A	12842	D		0	147	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Evan Dana L"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1547434	7	1212458	1	000120919120054128	"2020-10-07 16:18:08"	doc4.xml	4	2020-10-06	0	0	0	000000000000000000	0	"Common Stock"	2020-10-06	S	0	10000	105.398	1053975	D	28848	D		0	-26	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Steele Gary"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1547394	14896	1212458	1	000120919120053650	"2020-10-05 16:39:39"	doc4.xml	4	2020-10-01	0	1	0	000000000000000000	1	"Common Stock"	2020-10-01	S	0	2500	105.56	263900	D	14221	D		0	-15	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Knight David"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA			0	1	0	0	"EVP, GM, Security Products"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1547394	14896	1212458	1	000120919120053650	"2020-10-05 16:39:39"	doc4.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	1892	50.93	96360	A	14221	D		0	15	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Knight David"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA			0	1	0	0	"EVP, GM, Security Products"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1547434	7	1212458	1	000120919120051143	"2020-09-18 16:12:01"	doc4.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-16	S	0	10000	103.224	1032238	D	38848	D		0	-20	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Steele Gary"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1634774	832	1212458	1	000120919120049654	"2020-09-04 18:17:28"	doc4.xml	4	2020-09-03	0	1	0	000000000000000000	1	"Common Stock"	2020-09-03	S	0	1718	110.896	190519	D	0	D		0	-100	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Lee Robert Darren"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, GM Compliance, Digital Ri"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1634774	832	1212458	1	000120919120049654	"2020-09-04 18:17:28"	doc4.xml	4	2020-09-03	0	1	0	000000000000000000	0	"Common Stock"	2020-09-03	M	0	266	50.93	13547	A	0	D		0	-100	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Lee Robert Darren"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, GM Compliance, Digital Ri"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1547434	7	1212458	1	000120919120048611	"2020-08-28 16:06:53"	doc4.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Common Stock"	2020-08-27	S	0	10000	111.055	1110553	D	48848	D		0	-17	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Steele Gary"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
