sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1329860	12	1177609	4	000119248219000194	"2019-04-15 18:09:22"	edgar.xml	4	2019-04-11	0	1	0	000000000000000000	1	"Common Stock"	2019-04-11	S	0	30000	131.062	3931847	D	162174	D		0	-16	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378		0004-01-31	53	g	"Anderson Joel D"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1329860	12	1177609	4	000119248218000482	"2018-12-03 16:48:30"	edgar.xml	4	2018-12-01	0	1	0	000000000000000000	0	"Common Stock"	2018-12-01	M	0	14534	0	0	A	129507	D		0	13	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378		0004-01-31	53	g	"Anderson Joel D"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1329860	13	1177609	4	000119248218000358	"2018-07-19 16:25:19"	edgar.xml	4	2018-07-17	0	0	0	000000000000000000	0	"Common Stock"	2018-07-17	S	0	20929	103.5	2166162	D	114973	D		1	-15	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378		0004-01-31	53	g	"Anderson Joel D"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1329860	9	1177609	4	000119248218000134	"2018-03-22 18:54:14"	edgar.xml	4	2018-03-20	0	1	0	000000000000000000	0	"Common Stock"	2018-03-20	M	0	39096	0	0	A	128659	D		0	44	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378		0004-01-31	53	g	"Anderson Joel D"	"C/o Five Below Inc."	"1818 Market Street, Suite 2000"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1329860	9	1177609	4	000119248217000311	"2017-12-12 16:07:06"	edgar.xml	4	2017-12-08	0	1	0	000000000000000000	0	"Common Stock"	2017-12-08	M	0	20000	34.4	688000	A	107693	D		0	23	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378		0004-01-31	53	g	"Anderson Joel D"	"C/o Five Below Inc."	"1818 Market Street, Suite 2000"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1329860	9	1177609	4	000119248217000311	"2017-12-12 16:07:06"	edgar.xml	4	2017-12-08	0	1	0	000000000000000000	1	"Common Stock"	2017-12-08	S	0	20000	67	1340000	D	107693	D		0	-16	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378		0004-01-31	53	g	"Anderson Joel D"	"C/o Five Below Inc."	"1818 Market Street, Suite 2000"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1329860	9	1177609	4	000119248217000294	"2017-12-05 16:29:37"	edgar.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Stock"	2017-12-01	M	0	14535	0	0	A	107693	D		0	16	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378		0004-01-31	53	g	"Anderson Joel D"	"C/o Five Below Inc."	"1818 Market Street, Suite 2000"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1329860	8	1177609	1	000119248217000089	"2017-03-22 19:52:05"	edgar.xml	4	2017-03-20	0	1	0	000000000000000000	0	"Common Stock"	2017-03-20	M	0	20929	0	0	A	100277	D		0	26	32767	-2	11	11	13	23				-1	1	-2	2	-2	-4	-2	22	C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-12-31	53	g	"Anderson Joel D"	"C/o Five Below Inc."	"1818 Market Street, Suite 2000"	Philadelphia	PA	19103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1329860	9	1177609	1	000119248216000469	"2016-01-05 16:24:02"	edgar.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	0	22288	0	0	A	66225	D		0	51	32767	4	-1	-1	-1	4	18	36	19	1	1	11	19	-6	-16	-18	-23	C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-12-31	53	g	"Anderson Joel D"	"C/o Five Below Inc."	"1818 Market Street, Suite 2000"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1329860	9	1177609	1	000119248215000441	"2015-12-16 15:33:39"	edgar.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	P	0	5000	30.2196	151098	A	43937	D		0	13	32767	0	3	6	8	10	32	51	35	2	2	3	-14	-8	-23	-23	-31	C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-12-31	53	g	"Anderson Joel D"	"C/o Five Below Inc."	"1818 Market Street, Suite 2000"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1329860	9	1177609	1	000119248215000406	"2015-10-02 16:03:09"	edgar.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common Stock"	2015-10-01	M	0	22286	0	0	A	38937	D		0	134	32767	3	2	2	1	-2	-8	16	16	-1	1	6	-6	-14	-5	-13	-24	C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-12-31	53	g	"Anderson Joel D"	"C/o Five Below Inc."	"1818 Market Street, Suite 2000"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1329860	8	1177609	1	000119248215000405	"2015-10-01 15:49:32"	edgar.xml	4	2015-09-29	0	0	0	000000000000000000	0	"Common Stock"	2015-09-29	P	0	5000	32.8684	164342	A	26113	D		0	24	32767	0	1	4	4	-1	-4	23	19	-2	0	2	-9	-15	-7	-15	-23	C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-12-31	53	g	"Anderson Joel D"	"C/o Five Below Inc."	"1818 Market Street, Suite 2000"	Philadelphia	PA	19103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1329860	8	1177609	1	000119248215000401	"2015-09-24 16:21:59"	edgar.xml	4	2015-09-22	0	0	0	000000000000000000	0	"Common Stock"	2015-09-22	P	0	5000	33.53	167650	A	21113	D		0	31	32767	1	2	2	0	7	-3	21	26	0	4	-13	-10	-17	3	-18	-23	C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-12-31	53	g	"Anderson Joel D"	"C/o Five Below Inc."	"1818 Market Street, Suite 2000"	Philadelphia	PA	19103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1329860	8	1177609	1	000119248215000095	"2015-04-02 16:01:56"	edgar.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Stock"	2015-04-01	P	0	3000	36.011	108033	A	16113	D		0	23	32767	-1	2	2	3	-4	11	-6	15	3	9	18	13	-11	-8	-15	-3	C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-12-31	53	g	"Anderson Joel D"	"C/o Five Below Inc."	"1818 Market Street, Suite 2000"	Philadelphia	PA	19103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1329860	10	1177609	3	000119248215000016	"2015-01-30 16:15:35"	edgar.xml	4	2015-01-01	0	1	0	000000000000000000	0	"Common Stock"	2015-01-01	M	0	22286	0	0	A	13113	D		0	-243	32767	-3	1	1	2	-5	1	12	6	0	3	-21	-10	-12	-9	-6	-5	C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-02-01	53	g	"Anderson Joel D"	"C/o Five Below Inc."	"1818 Market Street, Suite 2000"	Philadelphia	PA	19103		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
