sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1266509	12	1308161	243	000118143110042227	"2010-08-17 16:16:22"	rrd283975.xml	4	2010-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-08-15	M	0	77290	0	0	A	85520	D		0	939	0																	C	A	0	0000		"News Corp"	NWS	2711	260075658		0004-06-30	27	d	"Carey Chase"	"C/o News America Incorporated"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Dep. COB, Pres, COO"		1	0	1	1	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
19	32	1266509	8	1465112	1	000125201709000141	"2009-11-24 19:04:58"	edgar.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-11-23	S	0	100000	31.53	3153000	D	100892	D		0	-50	32767	1	0	0	-1	6	5	16	30	2	9	19	19	27	36	58	31	C	A	0	0000		Directv	DTV	4899	264772533	DE	0004-12-31	48	e	"Carey Chase"	"C/o Directv"	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	6	944868	3	000125201709000086	"2009-11-10 19:13:06"	edgar.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock"	2009-11-09	S	0	330000	28.7809	9497703	D	431964	D		0	-43	32767	2	1	1	4	13	6	32	47	6	9	5	4	18	18	30	5	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	6	944868	3	000125201709000084	"2009-09-29 14:43:35"	edgar.xml	4	2009-09-28	0	1	0	000000000000000000	0	"Common Stock"	2009-09-28	M	0	104671	23.93	2504777	A	530982	D		0	25	32767	0	0	0	-2	-7	23	20	53	3	6	10	14	10	23	4	14	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	6	944868	3	000125201709000084	"2009-09-29 14:43:35"	edgar.xml	4	2009-09-28	0	1	0	000000000000000000	2	"Common Stock"	2009-09-28	S	0	6099	26.99	164612	D	530982	D		0	-1	32767	0	0	0	-2	-7	23	20	53	3	6	10	14	10	23	4	14	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	6	944868	3	000125201709000082	"2009-09-22 11:51:15"	edgar.xml	4	2009-09-21	0	1	0	000000000000000000	0	"Common Stock"	2009-09-21	M	0	104671	23.5601	2466055	A	630892	D		0	20	32767	0	2	0	3	2	23	27	55	3	5	8	11	14	14	6	10	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	6	944868	3	000125201709000082	"2009-09-22 11:51:15"	edgar.xml	4	2009-09-21	0	1	0	000000000000000000	2	"Common Stock"	2009-09-21	S	0	5798	26.21	151966	D	630892	D		0	-1	32767	0	2	0	3	2	23	27	55	3	5	8	11	14	14	6	10	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	6	944868	3	000125201709000080	"2009-09-14 19:07:00"	edgar.xml	4	2009-09-14	0	1	0	000000000000000000	0	"Common Stock"	2009-09-14	M	0	104671	23.41	2450348	A	630892	D		0	20	32767	2	-2	-2	1	3	27	34	56	2	5	3	-1	12	22	-7	15	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	6	944868	3	000125201709000080	"2009-09-14 19:07:00"	edgar.xml	4	2009-09-14	0	1	0	000000000000000000	2	"Common Stock"	2009-09-14	S	0	4714	25.3791	119637	D	630892	D		0	-1	32767	2	-2	-2	1	3	27	34	56	2	5	3	-1	12	22	-7	15	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	6	944868	3	000125201709000078	"2009-09-02 18:08:08"	edgar.xml	4	2009-09-01	0	1	0	000000000000000000	0	"Common Stock"	2009-09-01	M	0	300000	23.41	7023000	A	630892	D		0	91	32767	0	1	1	3	13	29	42	56	-2	-1	-1	-1	8	19	-12	5	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	6	944868	3	000125201709000078	"2009-09-02 18:08:08"	edgar.xml	4	2009-09-01	0	1	0	000000000000000000	2	"Common Stock"	2009-09-01	S	0	9365	24.8306	232539	D	630892	D		0	-1	32767	0	1	1	3	13	29	42	56	-2	-1	-1	-1	8	19	-12	5	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	6	944868	3	000125201709000068	"2009-08-03 18:35:59"	edgar.xml	4	2009-08-03	0	1	0	000000000000000000	0	"Common Stock"	2009-08-03	M	0	300000	19.1905	5757147	A	630892	D		0	91	32767	1	0	-1	-6	-6	-1	20	44	-1	5	9	9	5	18	-4	18	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	6	944868	3	000125201709000068	"2009-08-03 18:35:59"	edgar.xml	4	2009-08-03	0	1	0	000000000000000000	2	"Common Stock"	2009-08-03	S	0	42158	26.0965	1100176	D	630892	D		0	-6	32767	1	0	-1	-6	-6	-1	20	44	-1	5	9	9	5	18	-4	18	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	6	944868	3	000125201709000066	"2009-07-23 13:51:01"	edgar.xml	4	2009-07-23	0	0	0	000000000000000000	0	"Common Stock"	2009-07-23	S	0	624	25	15600	D	630892	D		0	0	32767	0	3	4	6	0	11	30	48	0	4	0	5	-1	14	-7	1	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	6	944868	3	000125201709000062	"2009-07-06 16:18:12"	edgar.xml	4	2009-07-01	0	1	0	000000000000000000	0	"Common Stock"	2009-07-01	M	0	300000	15.69	4707000	A	631516	D		0	90	32767	-1	-3	-3	-1	11	16	40	41	-4	1	5	1	-2	5	-5	3	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	6	944868	3	000125201709000062	"2009-07-06 16:18:12"	edgar.xml	4	2009-07-01	0	1	0	000000000000000000	2	"Common Stock"	2009-07-01	S	0	59839	24.806	1484364	D	631516	D		0	-9	32767	-1	-3	-3	-1	11	16	40	41	-4	1	5	1	-2	5	-5	3	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	15	944868	3	000125201709000061	"2009-06-25 15:00:07"	edgar.xml	4	2009-06-23	0	1	0	000000000000000000	0	"Common Stock"	2009-06-23	M	0	453133	21.6863	9826773	A	630892	D		0	255	32767	0	1	2	2	6	10	39	49	2	8	9	-1	5	15	-7	2	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	15	944868	3	000125201709000061	"2009-06-25 15:00:07"	edgar.xml	4	2009-06-23	0	1	0	000000000000000000	2	"Common Stock"	2009-06-23	S	0	20186	23.7722	479866	D	630892	D		0	-3	32767	0	1	2	2	6	10	39	49	2	8	9	-1	5	15	-7	2	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	15	944868	3	000125201709000059	"2009-06-03 17:01:26"	edgar.xml	4	2009-06-01	0	1	0	000000000000000000	0	"Common Stock"	2009-06-01	M	0	50000	15.69	784500	A	630892	D		0	9	32767	-2	-2	-2	3	8	9	39	69	0	-3	-4	-9	18	5	-19	-2	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	15	944868	3	000125201709000059	"2009-06-03 17:01:26"	edgar.xml	4	2009-06-01	0	1	0	000000000000000000	2	"Common Stock"	2009-06-01	S	0	8713	23.1182	201429	D	630892	D		0	-1	32767	-2	-2	-2	3	8	9	39	69	0	-3	-4	-9	18	5	-19	-2	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	15	944868	3	000125201709000045	"2009-05-04 13:11:23"	edgar.xml	4	2009-05-01	0	1	0	000000000000000000	0	"Common Stock"	2009-05-01	M	0	100000	15.69	1569000	A	630892	D		0	19	32767	0	-3	-4	1	-6	5	6	49	-1	-1	1	13	12	19	-5	1	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	15	944868	3	000125201709000045	"2009-05-04 13:11:23"	edgar.xml	4	2009-05-01	0	1	0	000000000000000000	2	"Common Stock"	2009-05-01	S	0	20300	24.4864	497074	D	630892	D		0	-3	32767	0	-3	-4	1	-6	5	6	49	-1	-1	1	13	12	19	-5	1	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	15	944868	3	000125201709000043	"2009-04-02 17:36:29"	edgar.xml	4	2009-04-01	0	1	0	000000000000000000	0	"Common Stock"	2009-04-01	M	0	150000	15.69	2353500	A	630892	D		1	31	32767	4	0	0	-2	1	1	13	42	3	0	11	11	5	-10	-10	2	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	15	944868	3	000125201709000043	"2009-04-02 17:36:29"	edgar.xml	4	2009-04-01	0	1	0	000000000000000000	2	"Common Stock"	2009-04-01	S	0	28389	23.6996	672809	D	630892	D		1	-4	32767	4	0	0	-2	1	1	13	42	3	0	11	11	5	-10	-10	2	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	15	944868	3	000125201709000041	"2009-03-27 18:46:05"	edgar.xml	4	2009-03-26	0	1	0	000000000000000000	0	"Common Stock"	2009-03-26	M	0	50000	15.69	784500	A	630892			0	9	32767	-3	-2	-2	7	9	7	16	45														"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	15	944868	3	000125201709000041	"2009-03-27 18:46:05"	edgar.xml	4	2009-03-26	0	1	0	000000000000000000	1	"Common Stock"	2009-03-26	S	0	50000	23.2494	1162470	D	630892			0	-7	32767	-3	-2	-2	7	9	7	16	45														"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	15	944868	3	000125201708000068	"2008-05-19 16:48:03"	edgar.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Common Stock"	2008-05-15	M	0	75000	15.69	1176750	A	730892	D		0	11	32767	1	-1	-1	-1	0	0	-23	-10	0	2	9	4	8	15	18	55	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	15	944868	3	000125201708000068	"2008-05-19 16:48:03"	edgar.xml	4	2008-05-15	0	1	0	000000000000000000	1	"Common Stock"	2008-05-15	S	0	75000	28.1	2107500	D	730892	D		0	-9	32767	1	-1	-1	-1	0	0	-23	-10	0	2	9	4	8	15	18	55	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	15	944868	3	000125201708000062	"2008-05-01 19:57:41"	edgar.xml	4	2008-05-01	0	1	0	000000000000000000	0	"Common Stock"	2008-05-01	M	0	25000	15.69	392250	A	730892	D		0	4	32767	5	0	0	5	10	5	-20	-4	-2	-7	-6	2	10	-8	3	44	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1266509	15	944868	3	000125201708000062	"2008-05-01 19:57:41"	edgar.xml	4	2008-05-01	0	1	0	000000000000000000	1	"Common Stock"	2008-05-01	S	0	25000	24.68	617000	D	730892	D		0	-3	32767	5	0	0	5	10	5	-20	-4	-2	-7	-6	2	10	-8	3	44	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Carey Chase"	"C/o the Directv Group, Inc."	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
