sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1389175	2	1002517	5	000121832617000005	"2017-02-14 20:24:51"	edgardoc.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock"	2017-02-10	S	0	15000	16.6515	249773	D	68880	D		0	-18	32767	-1	1	1	1	0				3	7	7	14	20	15	-1	21	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Laret Mark R"	"One Wayside Road"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	89	1389175	1	203527	1	000112760216054803	"2016-06-06 14:40:37"	form4.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	S	0	1545	83.475	128969	D	1428	D		0	-52	32767	0	1	1	2	-2	15	6		1	0	2	-2	5	3	-4	2	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Laret Mark R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
14	36	1389175	2	1002517	5	000121832616000037	"2016-03-18 16:47:14"	edgardoc.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock"	2016-03-17	S	0	14000	19.5501	273702	D	67000	D		0	-17	32767	0	-1	-1	-6	-2	-16	-26	-13	-3	-3	-1	11	-4	11	36	21	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Laret Mark R"	"One Wayside Road"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	89	1389175	1	203527	1	000112760216041782	"2016-02-17 15:25:36"	form4.xml	4	2016-02-12	0	1	0	000000000000000000	0	"Common Stock"	2016-02-16	M	0	1428	0	0	A	2973	D		0	92	32767	0	1	0	-1	-1	8	22	3	1	3	1	-1	-1	-10	-16	-4	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Laret Mark R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
14	36	1389175	2	1002517	5	000138917515000002	"2015-02-12 16:18:38"	edgardoc.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock"	2015-02-10	S	0	15000	14.0205	210308	D	66000	D		0	-19	32076	1	1	1	0	-1	20	30	22	0	1	2	-2	-10	-16	-7	-29	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Laret Mark R"	"One Wayside Road"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	89	1389175	1	203527	6	000112760215005586	"2015-02-11 20:18:06"	form4.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock"	2015-02-10	M	0	11545	36.7042	423750	A	1545	D		0	-115	32767	0	0	0	2	3	-6	-7	-16	1	0	7	5	9	9	15	30	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-02	38	d	"Laret Mark R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1389175	1	203527	6	000112760215005586	"2015-02-11 20:18:06"	form4.xml	4	2015-02-10	0	1	0	000000000000000000	2	"Common Stock"	2015-02-10	S	0	10000	92.3156	923156	D	1545	D		0	-87	32767	0	0	0	2	3	-6	-7	-16	1	0	7	5	9	9	15	30	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-02	38	d	"Laret Mark R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1389175	1	203527	5	000112760214008017	"2014-02-24 18:13:41"	form4.xml	4	2014-02-21	0	1	0	000000000000000000	0	"Common Stock"	2014-02-21	S	0	1411	84.06	118609	D	0	D		0	-100	32767	0	-1	-1	0	-2	-3	1	11	1	3	3	3	12	16	20	26	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Laret Mark R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1389175	1	203527	5	000112760214007208	"2014-02-19 20:23:49"	form4.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	0	1411	0	0	A	1411	D		0	32767	32767	-1	3	3	2	3	0	4	14	2	5	1	7	11	16	18	26	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Laret Mark R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
14	36	1389175	2	1002517	5	000138917514000002	"2014-02-19 16:13:59"	edgardoc.xml	4	2014-02-14	0	0	0	000000000000000000	0	"Common Stock"	2014-02-14	S	0	8000	14.86	118880	D	66000	D		0	-11	32767	-1	1	1	1	9	3	12	-6	3	-1	0	1	-5	-20	-19	-46	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Laret Mark R"	"One Wayside Road"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	89	1389175	1	203527	5	000112760213032695	"2013-11-22 17:41:57"	form4.xml	4	2013-11-20	0	1	0	000000000000000000	0	"Common Stock"	2013-11-20	M	0	5000	52.61	263050	A	0	D		0	-100	32767	-1	1	1	4	2	11	11	17	1	3	4	-3	4	12	9	30	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Laret Mark R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1389175	1	203527	5	000112760213032695	"2013-11-22 17:41:57"	form4.xml	4	2013-11-20	0	1	0	000000000000000000	1	"Common Stock"	2013-11-20	S	0	5000	74.58	372900	D	0	D		0	-100	32767	-1	1	1	4	2	11	11	17	1	3	4	-3	4	12	9	30	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Laret Mark R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
14	36	1389175	2	1002517	5	000138917513000003	"2013-05-09 16:34:45"	edgardoc.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Common Stock"	2013-05-07	S	0	5000	19.5	97500	D	59000	D		0	-8	32767	-1	1	1	-2	1	1	-17	-17	-2	-18	-5	-5	-22	-15	-19	-4	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Laret Mark R"	"One Wayside Road"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	89	1389175	1	203527	5	000112760213007898	"2013-02-25 21:30:40"	form4.xml	4	2013-02-22	0	0	0	000000000000000000	0	"Common Stock"	2013-02-22	S	0	2102	70.05	147245	D	0	D		0	-100	32767	-1	-1	-1	2	4	-2	5	21	-1	-2	-2	-6	2	17	6	0	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Laret Mark R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1389175	1	203527	5	000112760213005921	"2013-02-13 19:09:17"	form4.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Common Stock"	2013-02-12	M	0	2102	0	0	A	2102	D		0	32767	32767	0	-1	-1	-2	4	-2	3	13	-1	0	-5	2	4	26	10	4	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Laret Mark R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1389175	1	203527	4	000112760212029586	"2012-11-02 15:55:05"	form4.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Common Stock"	2012-11-01	M	0	16000	49.74	795840	A	0	D		0	-100	32767	0	2	2	0	1	3	-5	5	18	18	18	11	24	5	17	10	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Laret Mark R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1389175	1	203527	4	000112760212029586	"2012-11-02 15:55:05"	form4.xml	4	2012-11-01	0	1	0	000000000000000000	1	"Common Stock"	2012-11-01	S	0	16000	67.0358	1072573	D	0	D		0	-100	32767	0	2	2	0	1	3	-5	5	18	18	18	11	24	5	17	10	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Laret Mark R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
14	36	1389175	2	1002517	5	000138917512000003	"2012-08-16 16:19:41"	edgardoc.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	S	0	6000	23.6503	141902	D	49000	D		0	-11	32767	2	1	1	1	8	-15	-21	-21	0	5	17	-1	7	-13	30	57	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Laret Mark R"	"One Wayside Road"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	89	1389175	1	203527	4	000112760212007492	"2012-02-22 19:23:40"	form4.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Stock"	2012-02-21	S	0	2691	66.1154	177917	D	0	D		0	-100	32767	0	0	0	1	6	-5	-9	7	0	2	0	-4	13	26	-6	36	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Laret Mark R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1389175	1	203527	4	000112760212005635	"2012-02-13 21:10:12"	form4.xml	4	2012-02-10	0	1	0	000000000000000000	0	"Common Stock"	2012-02-13	M	0	2691	0	0	A	2691	D		0	32767	32767	1	1	1	2	6	-1	-13	10	-4	-3	-6	-3	15	19	-6	36	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Laret Mark R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
14	36	1389175	2	1002517	5	000138917511000002	"2011-12-16 17:29:21"	edgardoc.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-15	S	0	5000	23.9278	119639	D	40000	D		0	-11	32767	2	-3	-3	4	19	8	-12	-7	-1	-2	8	-10	23	20	31	59	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Laret Mark R"	"One Wayside Road"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	89	1389175	1	203527	4	000112760211015450	"2011-05-06 18:28:27"	form4.xml	4	2011-05-05	0	0	0	000000000000000000	0	"Common Stock"	2011-05-05	S	0	1901	69.9579	132990	D	0	D		0	-100	32767	1	0	0	0	-7	-19	-20	-10	-1	-1	0	5	2	10	31	103	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Laret Mark R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1389175	1	203527	4	000112760211005912	"2011-02-16 20:46:28"	form4.xml	4	2011-02-15	0	1	0	000000000000000000	0	"Common Stock"	2011-02-15	M	0	1901	0	0	A	1901	D		0	32767	32767	0	0	0	-5	-8	-4	-20	-7	2	5	-2	2	10	25	45	95	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Laret Mark R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1389175	1	203527	4	000112760210028817	"2010-11-23 19:33:39"	form4.xml	4	2010-11-23	0	0	0	000000000000000000	0	"Common Stock"	2010-11-23	S	0	2500	64.3092	160773	D	0	D		0	-100	32767	-1	2	2	2	9	4	4	-11	2	1	4	5	25	33	43	90	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Laret Mark R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1389175	1	203527	4	000112760210014739	"2010-05-18 18:16:37"	form4.xml	4	2010-05-18	0	0	0	000000000000000000	0	"Common Stock"	2010-05-18	S	0	1500	53.6804	80521	D	2500	D		0	-38	32767	-1	-1	-1	-8	-1	3	21	30	-2	1	-3	-4	11	18	52	15	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Laret Mark R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1389175	1	203527	4	000112760210004967	"2010-02-16 21:05:36"	form4.xml	4	2010-02-12	0	1	0	000000000000000000	0	"Common Stock"	2010-02-16	M	0	4000	0	0	A	4000	D		0	32767	32767	1	1	1	2	10	10	15	44	-1	-5	-2	2	5	28	26	-11	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Laret Mark R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
