sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1233171	12	1645590	4	000117970621000003	"2021-02-18 18:20:27"	edgar.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-17	M	0	39164	13.4	524798	A	124569	D	"By JP Morgan Chase"	0	46	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Reiner Gary M"	"C/o Hewlett Packard Enterprise Company"	"11445 Compaq Center Drive West"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
24	52	1233171	10	831001	1	000120919120055049	"2020-10-16 16:02:42"	doc4.xml	4	2020-10-14	0	0	0	000000000000000000	0	"5.9%Fixed/FloatNoncumulativePreferred Stock, Series B"	2020-10-14	S	0	485	102.74	49829	D	37281	D		0	-1	0																	P	B	5.9	0000		"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Reiner Gary M"	"C/o Citigroup Inc. Corporate Law Dept."	"388 Greenwich Street"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
13	127	1233171	11	1645590	4	000117970620000043	"2020-04-02 19:12:20"	edgar.xml	4	2020-03-31	0	1	0	000000000000000000	1	"Common Stock"	2020-04-01	M	0	14444	0	0	A	114854	D	"By JP Morgan Chase"	0	14	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Reiner Gary M"	"C/o Hewlett Packard Enterprise Company"	"6280 America Center Drive"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
14	35	1233171	11	1645590	1	000117970619000056	"2019-04-04 19:01:37"	edgar.xml	4	2019-04-03	0	1	0	000000000000000000	0	"Common Stock"	2019-04-03	M	0	12777	0	0	A	91358	D	"By JP Morgan Chase"	0	16	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Reiner Gary M"	"C/o Hewlett Packard Enterprise Company"	"6280 America Center Drive"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1233171	8	1645590	1	000117970618000068	"2018-04-05 21:06:30"	edgar.xml	4	2018-04-04	0	1	0	000000000000000000	0	"Common Stock"	2018-04-04	M	0	15351	0	0	A	70747	D		0	28	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Reiner Gary M"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1233171	8	1645590	1	000117970617000109	"2017-04-25 21:03:15"	edgar.xml	4/A	2017-03-22	0	1	0	000000000000000000	0	"Common Stock"	2017-03-22	M	0	13499	0	0	A	47134	D		0	40	32767	0	0	0	1					2	2	5	-17	-18	-15	7		C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Reiner Gary M"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1233171	8	1645590	1	000117970617000055	"2017-03-23 19:53:08"	edgar.xml	4	2017-03-22	0	1	0	000000000000000000	0	"Common Stock"	2017-03-22	M	0	10253	0	0	A	43888	D		0	30	32767	1	0	0	4	-21				-2	1	-2	-5	-5	0	30		C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Reiner Gary M"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1233171	8	1645590	1	000117970616000367	"2016-04-21 16:46:33"	edgar.xml	4	2016-04-20	0	1	0	000000000000000000	0	"Common Stock"	2016-04-20	M	0	7542	0	0	A	28275	D		0	36	32767	0	0	0	-1	-10	15	24		0	-2	-2	12	45	6			C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Reiner Gary M"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1233171	3	47217	1	000117970615000077	"2015-04-23 17:03:56"	edgar.xml	4	2015-04-21	0	1	0	000000000000000000	0	"Common Stock"	2015-04-21	M	0	4385	0	0	A	20733	D		0	27	32767	0	0	0	0	1	-7	-13	-14	3	2	7	3	-13	0	7	77	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Reiner Gary M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1233171	3	47217	1	000117970614000061	"2014-04-24 18:01:35"	edgar.xml	4	2014-04-22	0	1	0	000000000000000000	0	"Common Stock"	2014-04-22	M	0	7113	0	0	A	16348	D		0	77	32767	1	-1	-1	3	-1	10	10	6	-1	-2	-6	7	7	36	65	35	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Reiner Gary M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1233171	3	47217	1	000117970613000032	"2013-04-24 09:22:51"	edgar.xml	4	2013-04-20	0	1	0	000000000000000000	0	"Common Stock"	2013-04-20	M	0	5780	0	0	A	9235	D		0	167	32767	0	1	0	5	8	32	21	65	-3	-6	-10	-8	15	36	-18	-48	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Reiner Gary M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	83	1233171	5	1398659	1	000095014212002069	"2012-10-29 14:51:58"	es1201134_4-reiner.xml	4	2012-10-25	1	0	0	000000000000000000	0	"Common Shares"	2012-10-25	S	0	33875339	14.76	500000004	D	10917817	M	"See footnotes"	0	-76	14066	0	0	-6	-6	-9	-5	8	15	1	0	0	4	15	20	21	28	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Reiner Gary M"	"C/o General Atlantic Serv Corp,"	"3 Pickwick Plaza"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	35	1233171	3	47217	1	000117970612000050	"2012-04-27 20:29:01"	edgar.xml	4	2012-04-25	0	1	0	000000000000000000	0	"Common Stock"	2012-04-25	M	0	3455	0	0	A	3455	D		0	32767	32767	0	0	0	-1	-10	-27	-42	-14	2	1	8	2	-11	0	-38	-52	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Reiner Gary M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
13	22	1233171	1	40545	1	000123120506000024	"2006-02-13 16:35:04"	edgar.xml	4	2006-02-09	0	1	0	000000000000000000	0	"Common Stock"	2006-02-09	M	0	105000	14.73	1546650	A	303304	4		0	53	32767	0	1	1	1	2	4	-1	11														"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Reiner Gary M"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233171	1	40545	1	000123120506000024	"2006-02-13 16:35:04"	edgar.xml	4	2006-02-09	0	1	0	000000000000000000	1	"Common Stock"	2006-02-09	S	0	71680	33	2365440	D	303304	4		0	-19	32767	0	1	1	1	2	4	-1	11														"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Reiner Gary M"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233171	1	40545	1	000123120505000111	"2005-06-28 17:07:54"	edgar.xml	4	2005-06-26	0	1	0	000000000000000000	1	"Common Stock"	2005-06-26	M	0	18750	0	0	A	233832	D	"By 401(k)"	0	9	32767	2	0	0	-1	-1	-5	2	-4	-3	-4	-5	-4	-2	-4	10	25	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Reiner Gary M"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233171	1	40545	1	000123120505000024	"2005-02-03 14:21:14"	edgar.xml	4	2005-02-01	0	1	0	000000000000000000	0	"Common Stock"	2005-02-01	M	0	105000	14.73	1546650	A	224709	D	"401(k) Plan"	0	88	32767	0	0	0	0	0	0	-4	-7	1	3	2	-2	7	12	12	61	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Reiner Gary M"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233171	1	40545	1	000123120505000024	"2005-02-03 14:21:14"	edgar.xml	4	2005-02-01	0	1	0	000000000000000000	1	"Common Stock"	2005-02-01	S	0	66690	36.17	2412177	D	224709	D	"401(k) Plan"	0	-23	32767	0	0	0	0	0	0	-4	-7	1	3	2	-2	7	12	12	61	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Reiner Gary M"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233171	1	40545	1	000123120504000020	"2004-01-23 17:41:59"	edgar.xml	4	2004-01-21	0	0	0	000000000000000000	0	"Common Stock"	2004-01-21	M	0	90000	10.65	958500	A	184767	D	"401(k) plan"	0	95	32767	-1	3	3	2	1	-6	-1	8	1	4	8	14	17	24	46	-8	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Reiner Gary M"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233171	1	40545	1	000123120504000020	"2004-01-23 17:41:59"	edgar.xml	4	2004-01-21	0	0	0	000000000000000000	1	"Common Stock"	2004-01-21	S	0	54800	33.2355	1821304	D	184767	D	"401(k) plan"	0	-23	32767	-1	3	3	2	1	-6	-1	8	1	4	8	14	17	24	46	-8	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Reiner Gary M"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233171	1	40545	1	000123120503000056	"2003-07-29 18:13:12"	edgar.xml	4	2003-07-27	0	0	0	000000000000000000	0	"Common Stock"	2003-07-27	M	0	10000	0	0	A	149521	D	"401(k) plan"	0	7	32767	-2	0	0	2	7	2	24	22	3	5	-2	-9	-3	25	5	-36	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Reiner Gary M"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
