sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	949197	12	1324410	2	000117911016032791	"2016-12-12 14:27:49"	edgar.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Voting Common Stock"	2016-12-08	S	0	21000	22.5134	472782	D	2347267	I	"By Patriot Financial Partners, L.P.,By P"	1	-1	3656	0	-1	1	1	10	7			-1	5	8	21	25	43	43	67	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Wycoff W Kirk"	"1331 17Th Street, Ste. 200"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	14	1053352	1	000112760216069070	"2016-12-05 12:28:00"	form4.xml	4	2016-12-01	0	1	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	2833502	12.2501	34710683	D	545	I	"Indirect By Partnership"	0	-100	7072	0	2	4	10	13	12			3	2	5	18	12	19	25	61	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Wycoff W Kirk"	"Patriot Financial Partners, LP"	"2929 Arch Street, 27Th Floor"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	14	1053352	1	000112760216068759	"2016-12-01 12:13:30"	form4.xml	4	2016-11-30	0	1	0	000000000000000000	0	"Common Stock"	2016-11-30	S	0	500000	12.2166	6108300	D	417170	I	"Indirect By Partnership"	0	-55	4876	0	0	3	7	16	14			-1	0	9	15	9	17	18	61	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Wycoff W Kirk"	"Patriot Financial Partners, LP"	"2929 Arch Street, 27Th Floor"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	14	1053352	1	000112760216068558	"2016-11-29 12:35:28"	form4.xml	4	2016-11-28	0	1	0	000000000000000000	0	"Common Stock"	2016-11-28	S	0	100000	12.5	1250000	D	490821	I	"Indirect By Partnership"	0	-17	4445	0	-1	-1	4	16	17			0	4	15	16	7	18	20	58	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Wycoff W Kirk"	"Patriot Financial Partners, LP"	"2929 Arch Street, 27Th Floor"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	14	1053352	1	000112760216068301	"2016-11-23 13:14:39"	form4.xml	4	2016-11-21	0	1	0	000000000000000000	0	"Common Stock"	2016-11-21	S	0	1000000	12	12000000	D	2931653	I	"Indirect By Partnership"	0	-25	4142	0	1	0	-1	13	16			3	3	16	14	8	19	18	61	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Wycoff W Kirk"	"Patriot Financial Partners, LP"	"2929 Arch Street, 27Th Floor"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	12	1324410	2	000117911016032010	"2016-11-23 12:15:59"	edgar.xml	4/A	2016-11-21	0	0	0	000000000000000000	0	"Voting Common Stock"	2016-11-21	S	0	1000000	20.75	20750000	D	2368267	I	"By Patriot Financial Partners, L.P.,By P"	0	-30	2229	0	-3	-3	-1	14	17			7	4	18	22	18	33	28	52	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Wycoff W Kirk"	"1331 17Th Street, Ste. 200"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	12	1324410	2	000117911016031928	"2016-11-22 11:49:49"	edgar.xml	4	2016-11-21	0	0	0	000000000000000000	1	"Voting Common Stock"	2016-11-21	S	0	1000000	20.7623	20762300	D	2371370	I	"By Patriot Financial Manager LP,By Patri"	0	-30	2190	0	1	-2	1	11	19			7	10	15	21	19	32	27	51	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Wycoff W Kirk"	"1331 17Th Street, Ste. 200"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	12	1324410	2	000117911016031912	"2016-11-21 18:48:17"	edgar.xml	4	2016-11-17	0	0	0	000000000000000000	1	"Voting Common Stock"	2016-11-17	S	0	4957	20.0309	99293	D	3371370	I	"By Patriot Financial Manager LP,By Patri"	0	0	1144	2	1	1	-1	11	19			4	9	10	17	16	31	24	48	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Wycoff W Kirk"	"1331 17Th Street, Ste. 200"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	12	1324410	2	000117911016031694	"2016-11-16 16:43:04"	edgar.xml	4	2016-11-14	0	0	0	000000000000000000	1	"Voting Common Stock"	2016-11-14	S	0	95043	20.4068	1939525	D	3376327	I	"By Patriot Financial Manager LP,By Patri"	1	-3	1163	0	0	0	7	14	25			3	10	12	12	12	23	18	36	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Wycoff W Kirk"	"1331 17Th Street, Ste. 200"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	12	1324410	2	000117911016029593	"2016-09-13 16:30:53"	edgar.xml	4	2016-09-09	0	0	0	000000000000000000	1	"Voting Common Stock"	2016-09-09	S	0	2662	18	47916	D	3471370	I	"By Patriot Financial Manager LP,By Patri"	1	0	726	-1	-2	-2	-1	-1	26	35		0	-3	0	7	14	20	16	33	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Wycoff W Kirk"	"1331 17Th Street, Ste. 200"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	14	1053352	1	000112760216062332	"2016-09-09 16:48:48"	form4.xml	4	2016-09-08	0	1	0	000000000000000000	0	"Common Stock"	2016-09-08	S	0	6968	11.501	80139	D	336853	I	"Indirect By Partnership"	0	-2	2181	-2	1	1	0	-4	18	25		0	-3	0	9	6	19	8	49	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Wycoff W Kirk"	"Patriot Financial Partners, LP"	"2929 Arch Street, 27Th Floor"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	14	1053352	1	000112760216062271	"2016-09-08 17:08:20"	form4.xml	4	2016-09-07	0	1	0	000000000000000000	0	"Common Stock"	2016-09-07	S	0	600	11.5	6900	D	337879	I	"Indirect By Partnership"	0	0	2166	0	-2	-2	-2	-5	16	24		0	-3	1	9	6	17	9	49	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Wycoff W Kirk"	"Patriot Financial Partners, LP"	"2929 Arch Street, 27Th Floor"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	12	1324410	2	000117911016029443	"2016-09-08 16:34:02"	edgar.xml	4	2016-09-06	0	0	0	000000000000000000	1	"Voting Common Stock"	2016-09-06	S	0	41609	18.0145	749565	D	3474032	I	"By Patriot Financial Manager LP,By Patri"	1	-1	732	0	-1	-1	-2	0	27	33		-1	-1	1	7	12	21	18	33	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Wycoff W Kirk"	"1331 17Th Street, Ste. 200"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	14	1053352	1	000112760216062125	"2016-09-07 17:23:41"	form4.xml	4	2016-09-06	0	1	0	000000000000000000	0	"Common Stock"	2016-09-06	S	0	7701	11.5024	88580	D	337968	I	"Indirect By Partnership"	0	-2	2157	0	0	0	-3	-5	14	22		0	-3	2	8	6	19	12	48	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Wycoff W Kirk"	"Patriot Financial Partners, LP"	"2929 Arch Street, 27Th Floor"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	14	1053352	1	000112760216061925	"2016-09-06 16:21:23"	form4.xml	4	2016-09-02	0	1	0	000000000000000000	0	"Common Stock"	2016-09-02	S	0	21138	11.5	243087	D	339102	I	"Indirect By Partnership"	0	-6	2164	0	0	0	-1	-7	12	25		-1	-1	2	8	6	19	16	49	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Wycoff W Kirk"	"Patriot Financial Partners, LP"	"2929 Arch Street, 27Th Floor"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	12	1324410	2	000117911016029301	"2016-09-06 11:21:06"	edgar.xml	4	2016-09-01	0	0	0	000000000000000000	1	"Voting Common Stock"	2016-09-01	S	0	57627	18.0724	1041459	D	3515641	I	"By Patriot Financial Manager LP,By Patri"	1	-2	621	0	0	0	0	-1	20	36		-5	-1	2	8	12	18	17	35	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Wycoff W Kirk"	"1331 17Th Street, Ste. 200"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	14	1053352	1	000112760216061818	"2016-09-02 16:52:01"	form4.xml	4	2016-09-01	0	1	0	000000000000000000	0	"Common Stock"	2016-09-01	S	0	38705	11.503	445224	D	342216	I	"Indirect By Partnership"	0	-10	2244	0	0	0	-2	-6	9	25		-2	-1	3	7	8	22	16	49	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Wycoff W Kirk"	"Patriot Financial Partners, LP"	"2929 Arch Street, 27Th Floor"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	14	1053352	1	000112760216061692	"2016-09-01 16:42:05"	form4.xml	4	2016-08-31	0	1	0	000000000000000000	0	"Common Stock"	2016-08-31	S	0	31386	11.506	361127	D	347917	I	"Indirect By Partnership"	0	-8	2203	0	0	0	0	-5	9	24		-3	-1	4	7	8	22	16	46	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Wycoff W Kirk"	"Patriot Financial Partners, LP"	"2929 Arch Street, 27Th Floor"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	14	1053352	1	000112760216061616	"2016-08-31 18:25:40"	form4.xml	4	2016-08-30	0	1	0	000000000000000000	0	"Common Stock"	2016-08-30	S	0	100000	11.5542	1155420	D	352540	I	"Indirect By Partnership"	0	-22	2116	-1	0	0	0	-5	8	24		-2	1	5	7	9	24	13	49	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Wycoff W Kirk"	"Patriot Financial Partners, LP"	"2929 Arch Street, 27Th Floor"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	14	1053352	1	000112760216061254	"2016-08-26 16:36:36"	form4.xml	4	2016-08-25	0	1	0	000000000000000000	0	"Common Stock"	2016-08-25	S	0	80000	11.8604	948832	D	370972	I	"Indirect By Partnership"	0	-18	1415	1	-1	-1	-3	-7	7	23		2	5	8	9	13	28	14	51	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Wycoff W Kirk"	"Patriot Financial Partners, LP"	"2929 Arch Street, 27Th Floor"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	14	1053352	1	000112760216060968	"2016-08-23 18:19:10"	form4.xml	4	2016-08-19	0	1	0	000000000000000000	0	"Common Stock"	2016-08-19	S	0	20000	11.5187	230374	D	382756	I	"Indirect By Partnership"	0	-5	709	0	1	1	2	-2	8	26		2	5	12	10	13	30	9	49	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Wycoff W Kirk"	"Patriot Financial Partners, LP"	"2929 Arch Street, 27Th Floor"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	949197	5	1358356	1	000118143114038751	"2014-12-12 17:10:45"	rrd420288.xml	4	2014-12-10	0	1	0	000000000000000000	0	"Fixed Rate Cumulative Perpetual Preferred Stock, Series A"	2014-12-10	S	1	19688	0	0	D	3486	I	"By Partnership"	0	-85	15	2	-2	-2	2	8	62	187	179	-15	-15	-20	-42	-51	-44	-47	-40	P	A	0	0000		"Porter Bancorp, Inc."	PBIB	6021	611142247	KY	0004-12-31	60	h	"Wycoff W Kirk"	"C/o Porter Bancorp, Inc."	"2500 Eastpoint Parkway"	Louisville	KY	40223		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	949197	5	1358356	1	000118143114038751	"2014-12-12 17:10:45"	rrd420288.xml	4	2014-12-10	0	1	0	000000000000000000	1	"Non-voting, Non-cum, Non-conv, Perp Pref Stock, Series E"	2014-12-10	P	1	3486	0	0	A	3486	I	"By Partnership"	0	32767	15	2	-2	-2	2	8	62	187	179	-15	-15	-20	-42	-51	-44	-47	-40	P	E	0	0000		"Porter Bancorp, Inc."	PBIB	6021	611142247	KY	0004-12-31	60	h	"Wycoff W Kirk"	"C/o Porter Bancorp, Inc."	"2500 Eastpoint Parkway"	Louisville	KY	40223		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	949197	5	1358356	1	000118143114038309	"2014-12-08 17:06:59"	rrd420054.xml	4	2014-12-04	0	0	0	000000000000000000	0	"Fixed Rate Cumulative Perpetual Prefered Stock, Series A"	2014-12-04	P	0	19688	100	1968800	A	19688	I	"By Partnership"	0	32767	12	-2	-5	-5	-13	-18	55	81	137	2	3	-11	-35	-38	-35	-40	-16	P	A	0	0000		"Porter Bancorp, Inc."	PBIB	6021	611142247	KY	0004-12-31	60	h	"Wycoff W Kirk"	"C/o Porter Bancorp, Inc."	"2500 Eastpoint Parkway"	Louisville	KY	40223		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	949197	11	1329799	1	000122520814010053	"2014-04-03 18:23:13"	doc4.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-04-01	S	0	67520	18	1215360	D	3215563	I	"By Patriot Financial Partners Parallel, "	0	-2	0																	C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Wycoff W Kirk"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	11	1329799	1	000122520814009262	"2014-03-31 19:48:40"	doc4.xml	4	2014-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-03-27	S	0	450000	18	8100000	D	3283083	I	"By Patriot Financial Partners Parallel, "	0	-12	0																	C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Wycoff W Kirk"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	9	1324410	2	000117911013006962	"2013-04-19 10:24:41"	edgar.xml	4	2013-04-17	0	0	0	000000000000000000	0	"Voting Common Stock"	2013-04-17	P	0	10000	2	20000	A	17850834	I	"By Patriot Financial Partners, L.P. and "	0	0	40	0	3	1	1	5	27	33	29	4	1	-1	3	2	8	5	59	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Wycoff W Kirk"	"1331 17Th Street, Ste. 345"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	9	1324410	2	000117911013004355	"2013-03-06 10:26:48"	edgar.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Voting Common Stock"	2013-03-04	P	0	20000	2	40000	A	17840834	I	"By Patriot Financial Partners, L.P. and "	0	0	42	0	0	0	2	2	10	18	49	0	0	-1	-3	9	1	20	58	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Wycoff W Kirk"	"1331 17Th Street, Ste. 345"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	9	1324410	2	000117911013003434	"2013-02-25 10:52:29"	edgar.xml	4	2013-02-21	0	0	0	000000000000000000	0	"Voting Common Stock"	2013-02-21	P	0	23500	1.9989	46974	A	17820834	I	"By Patriot Financial Partners, L.P. and "	0	0	44	0	1	0	0	3	5	18	43	-2	-1	-3	0	15	0	15	52	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Wycoff W Kirk"	"1331 17Th Street, Ste. 345"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
