sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	949197	9	1324410	2	000117911013000815	"2013-01-14 10:53:36"	edgar.xml	4	2013-01-10	0	0	0	000000000000000000	0	"Voting Common Stock"	2013-01-10	P	0	10000	2	20000	A	17767334	I	"By Patriot Financial Partners, L.P. and "	0	0	51	0	-1	0	3	1	-1	30	27	2	-1	10	10	5	-7	36	38	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Wycoff W Kirk"	"1331 17Th Street, Ste. 345"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	9	1324410	2	000117911013000754	"2013-01-10 15:20:14"	edgar.xml	4	2013-01-08	0	0	0	000000000000000000	0	"Voting Common Stock"	2013-01-08	P	0	20000	1.9955	39910	A	17757334	I	"By Patriot Financial Partners, L.P. and "	1	0	47	0	2	1	2	1	4	27	33	0	5	9	14	0	-9	37	27	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Wycoff W Kirk"	"1331 17Th Street, Ste. 345"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	9	1324410	2	000117911013000653	"2013-01-08 12:42:56"	edgar.xml	4	2013-01-04	0	0	0	000000000000000000	0	"Voting Common Stock"	2013-01-04	P	0	20000	1.99775	39955	A	17737334	I	"By Patriot Financial Partners, L.P. and "	1	0	46	0	0	1	1	2	3	23	38	-2	7	4	11	2	-11	34	26	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Wycoff W Kirk"	"1331 17Th Street, Ste. 345"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	9	1324410	2	000117911013000379	"2013-01-04 12:35:21"	edgar.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Voting Common Stock"	2013-01-02	P	0	10000	1.997	19970	A	17717334	I	"By Patriot Financial Partners, L.P. and "	0	0	44	0	0	-1	2	2	3	22	42	5	6	9	14	0	-6	36	41	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Wycoff W Kirk"	"1331 17Th Street, Ste. 345"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	9	1324410	2	000117911013000051	"2013-01-02 12:27:41"	edgar.xml	4	2012-12-28	0	0	0	000000000000000000	0	"Voting Common Stock"	2012-12-28	P	0	20000	1.90315	38063	A	17707334	I	"By Patriot Financial Partners, L.P. and "	1	0	36	0	5	3	2	7	6	20	45	5	7	10	13	-8	-6	33	40	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Wycoff W Kirk"	"1331 17Th Street, Ste. 345"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	9	1324410	2	000117911012018277	"2012-12-28 11:56:57"	edgar.xml	4	2012-12-26	0	0	0	000000000000000000	0	"Voting Common Stock"	2012-12-26	P	0	20000	1.8583	37166	A	17687334	I	"By Patriot Financial Partners, L.P. and "	1	0	35	0	1	3	6	8	8	20	53	1	3	3	15	-11	-9	30	34	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Wycoff W Kirk"	"1331 17Th Street, Ste. 345"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	9	1324410	2	000117911012018217	"2012-12-26 14:13:05"	edgar.xml	4	2012-12-21	0	0	0	000000000000000000	0	"Voting Common Stock"	2012-12-21	P	0	22000	1.83556	40382	A	17667334	I	"By Patriot Financial Partners, L.P. and "	1	0	34	0	2	4	12	12	13	19	62	0	1	2	9	-10	-11	26	31	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Wycoff W Kirk"	"1331 17Th Street, Ste. 345"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	9	1324410	2	000117911012018152	"2012-12-21 16:09:36"	edgar.xml	4	2012-12-19	0	0	0	000000000000000000	0	"Voting Common Stock"	2012-12-19	P	0	26000	1.82722	47508	A	17645334	I	"By Patriot Financial Partners, L.P. and "	1	0	27	2	-3	-3	1	7	11	15	50	0	-6	-1	11	-15	-12	29	37	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Wycoff W Kirk"	"1331 17Th Street, Ste. 345"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	9	1324410	2	000117911012017971	"2012-12-19 16:00:51"	edgar.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Voting Common Stock"	2012-12-17	P	0	30000	1.8672	56016	A	17619334	I	"By Patriot Financial Partners, L.P. and "	1	0	24	-1	1	1	2	14	17	19	57	1	3	1	0	-11	-10	34	36	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Wycoff W Kirk"	"1331 17Th Street, Ste. 345"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	7	706874	2	000152177411000002	"2011-06-06 12:48:01"	edgar.xml	4	2011-02-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-02-02	P	0	728052	2.6	1892935	A	9674429	I	"See footnotes"	0	8	0	0																C		0	0000		"Palmetto Bancshares Inc"	PLMT	6022	742235055	SC	0004-12-31	60	h	"Wycoff W Kirk"	"Cira Centre"	"2929 Arch Street"	Philadelphia	PA	19104-2868		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
