sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1733701	3	91576	1	000009157624000038	"2024-02-21 19:24:50"	wk-form4_1708561478.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	0	8690	0	0	A	40974	D		0	27	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Waters James L"	"127 Public Square"		Cleveland	OH	44114		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1864243	1	91576	1	000009157624000037	"2024-02-21 19:22:41"	wk-form4_1708561330.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	0	13692	0	0	A	90045	D		0	18	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Warder Jamie"	"127 Public Square"		Cleveland	OH	44114		0	1	0	0	"Head of Digital Banking"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390812	4	91576	1	000009157624000036	"2024-02-21 19:20:20"	wk-form4_1708561200.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	0	4687	0	0	A	27219	D	"401(k) Plan"	0	21	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Schosser Douglas M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1669883	3	91576	1	000009157624000035	"2024-02-21 19:17:38"	wk-form4_1708561046.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-16	M	0	42381	4.05669	171926	A	398411	D	"By spouse,By Paine Investments LP,401(k)"	1	12	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Paine Andrew J III"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Head of Institutional Bank"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1669893	4	91576	1	000009157624000034	"2024-02-21 19:12:09"	wk-form4_1708560708.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	0	20941	0	0	A	228956	D		0	10	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Mago Angela G"	"C/O Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1937969	1	91576	1	000009157624000033	"2024-02-21 19:06:58"	wk-form4_1708560385.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	0	2722	0	0	A	19549	D		0	16	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Kidik Allyson M"	"127 Public Square"		Cleveland	OH	44114		0	1	0	0	"Chief Risk Review Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1342543	4	91576	1	000009157624000032	"2024-02-21 18:58:09"	wk-form4_1708559878.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	0	12363	0	0	A	109912	D		0	13	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Khayat Clark H"	"C/O  Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486643	12	91576	1	000009157624000031	"2024-02-21 18:50:25"	wk-form4_1708559405.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	0	72216	0	0	A	1106785	D	"By GRAT,401(k) Plan"	0	7	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Gorman Christopher M."	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1864215	2	91576	1	000009157624000030	"2024-02-21 18:47:22"	wk-form4_1708559203.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-16	M	0	16278	1.88585	30698	A	107197	D		1	18	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Gavrity Kenneth C"	"127 Public Square"		Cleveland	OH	44114		0	1	0	0	"Head of Commercial Bank"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1864215	2	91576	1	000009157624000030	"2024-02-21 18:47:22"	wk-form4_1708559203.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Common Shares"	2024-02-16	S	0	2376	14.03	33335	D	107197	D		0	-2	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Gavrity Kenneth C"	"127 Public Square"		Cleveland	OH	44114		0	1	0	0	"Head of Commercial Bank"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1572558	1	91576	1	000009157624000029	"2024-02-21 18:42:37"	wk-form4_1708558931.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	0	8493	0	0	A	87222	D		0	11	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Evans Trina M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Dir, Corporate Center"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1562311	1	91576	1	000009157624000028	"2024-02-21 18:38:36"	wk-form4_1708558688.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	0	17968	0	0	A	106403	D		0	20	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Brady Amy G."	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	2005449	1	91576	1	000009157624000027	"2024-02-21 18:27:46"	wk-form4_1708558034.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	0	2938	0	0	A	1932	D		0	-292	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Benhart Darrin L"	"127 Public Square"		Cleveland	OH	44114		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1800760	1	91576	1	000009157624000026	"2024-02-21 18:23:10"	wk-form4_1708557776.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	0	12556	0	0	A	138041	D	"401(k) Plan"	0	10	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Alexander Victor B"	"127 Public Square"		Cleveland	OH	44114		0	1	0	0	"Head of Consumer Bank"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390812	4	91576	1	000009157624000023	"2024-02-20 18:35:59"	wk-form4_1708472086.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Shares"	2024-02-15	M	0	3326	12.92	42972	A	24203	D	"401(k) Plan"	0	16	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Schosser Douglas M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390812	4	91576	1	000009157624000023	"2024-02-20 18:35:59"	wk-form4_1708472086.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Shares"	2024-02-15	S	0	3326	14	46564	D	24203	D	"401(k) Plan"	0	-12	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Schosser Douglas M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1864243	1	91576	1	000009157624000022	"2024-02-20 18:31:43"	wk-form4_1708471865.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Shares"	2024-02-15	M	0	60645	0	0	A	80689	D		0	303	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Warder Jamie"	"127 Public Square"		Cleveland	OH	44114		0	1	0	0	"Head of Digital Banking"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1864215	2	91576	1	000009157624000021	"2024-02-20 18:24:49"	wk-form4_1708471456.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Shares"	2024-02-15	M	0	60645	0	0	A	98120	D		0	162	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Gavrity Kenneth C"	"127 Public Square"		Cleveland	OH	44114		0	1	0	0	"Head of Commercial Bank"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1800760	1	91576	1	000009157624000020	"2024-02-15 16:42:11"	wk-form4_1708033319.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Shares"	2024-02-13	M	0	2376	12.92	30698	A	129568	D	"401(k) Plan"	0	2	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Alexander Victor B"	"127 Public Square"		Cleveland	OH	44114		0	1	0	0	"Head of Consumer Bank"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486643	12	91576	1	000009157624000019	"2024-02-15 16:40:27"	wk-form4_1708033208.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Shares"	2024-02-14	M	0	38022	12.92	491244	A	1057012	D	"By GRAT,401(k) Plan"	0	4	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Gorman Christopher M."	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1669893	4	91576	1	000009157624000018	"2024-02-14 18:54:46"	wk-form4_1707954863.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Shares"	2024-02-12	M	0	3612	12.92	46667	A	214630	D		0	2	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Mago Angela G"	"C/O Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1669893	4	91576	1	000009157624000018	"2024-02-14 18:54:46"	wk-form4_1707954863.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Common Shares"	2024-02-12	S	0	3405	14.24	48487	D	214630	D		0	-2	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Mago Angela G"	"C/O Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1572558	1	91576	1	000009157624000017	"2024-02-14 18:47:30"	wk-form4_1707954434.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Shares"	2024-02-12	M	0	4752	12.92	61396	A	81622	D		0	6	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Evans Trina M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Dir, Corporate Center"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1572558	1	91576	1	000009157624000017	"2024-02-14 18:47:30"	wk-form4_1707954434.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Common Shares"	2024-02-12	S	0	12335	14.23	175527	D	81622	D		0	-13	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Evans Trina M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Dir, Corporate Center"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1443147	9	91576	1	000009157624000014	"2024-01-26 16:45:47"	wk-form4_1706305536.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Shares"	2024-01-24	M	0	668	0	0	A	11216	D		0	6	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Hayes Robin"	"127 Public Square"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243183	13	91576	1	000009157624000007	"2024-01-03 19:22:19"	wk-form4_1704327727.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Shares"	2024-01-01	M	0	4786	0	0	A	12786	D		0	60	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Vasos Todd J"	"127 Public Square"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1443147	9	91576	1	000009157624000003	"2024-01-03 19:19:35"	wk-form4_1704327562.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Shares"	2024-01-01	M	0	1475	0	0	A	10549	D		0	16	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Hayes Robin"	"127 Public Square"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1613813	1	91576	1	000009157624000001	"2024-01-03 19:18:02"	wk-form4_1704327473.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Shares"	2024-01-01	M	0	8248	0	0	A	40806	D		1	25	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Wilson David K"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390812	4	91576	1	000009157623000128	"2023-12-08 16:31:31"	wk-form4_1702071082.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Shares"	2023-12-06	S	0	14383	13.37	192301	D	24218	D	"401(k) Plan"	0	-37	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Schosser Douglas M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1379848	3	91576	1	000009157623000127	"2023-11-22 16:06:51"	wk-form4_1700687201.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Shares"	2023-11-20	S	0	10000	12.28	122800	D	61077	D		0	-14	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Highsmith Carlton L"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1937969	1	91576	1	000009157623000126	"2023-11-21 16:29:20"	wk-form4_1700602148.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Shares"	2023-11-17	M	0	2342	0	0	A	17798	D		0	15	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Kidik Allyson M"	"127 Public Square"		Cleveland	OH	44114		0	1	0	0	"Chief Risk Review Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1557267	5	91576	1	000009157623000114	"2023-08-14 16:27:02"	wk-form4_1692044810.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Shares"	2023-08-10	P	0	10000	11.49	114900	A	10000	D		0	32767	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Rankin Devina A"	"127 Public Square"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1733701	3	91576	1	000009157623000103	"2023-07-10 16:25:12"	wk-form4_1689020703.xml	4	2023-07-06	0	1	0	000000000000000000	0	"Common Shares"	2023-07-06	M	0	21961	0	0	A	35202	D		0	166	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Waters James L"	"127 Public Square"		Cleveland	OH	44114		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1496583	1	91576	1	000009157623000100	"2023-07-05 16:34:34"	wk-form4_1688589255.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Shares"	2023-07-01	M	0	5235	0	0	A	26085	D		0	25	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Snyder Barbara R"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1311365	9	91576	1	000009157623000098	"2023-07-05 16:31:22"	wk-form4_1688589071.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Shares"	2023-07-01	M	0	6106	0	0	A	81641	D		0	8	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Hipple Richard J"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188585	8	91576	1	000009157623000096	"2023-07-05 16:27:59"	wk-form4_1688588855.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Shares"	2023-07-01	M	0	21099	0	0	A	273652	D		0	8	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Cutler Alexander M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
