sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1179585	10	934612	2	000118143108030033	"2008-05-09 09:40:43"	rrd205942.xml	4	2008-05-08	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-05-08	M	0	3000	35.125	105375	A	19261	D		0	18	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-10	40	e	"Shapiro Marc J"	"J.P. Morgan Chase"	"707 Travis Street, 11Th Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1179585	10	934612	2	000118143108030033	"2008-05-09 09:40:43"	rrd205942.xml	4	2008-05-08	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2008-05-08	S	0	3000	102.5	307500	D	19261	D		0	-13	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-10	40	e	"Shapiro Marc J"	"J.P. Morgan Chase"	"707 Travis Street, 11Th Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
20	39	1179585	4	55785	2	000122520808007331	"2008-04-30 13:55:11"	doc4.xml	4	2008-04-28	0	0	0	000000000000000000	0	"Common Stock"	2008-04-28	P	0	9000	64.0828	576745	A	10000	D		0	900	32767	0	0	1	1	1	-9	-12	-19	0	1	1	-1	-2	-8	-7	15	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Shapiro Marc J"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
9	58	1179585	3	828916	1	000082891607000109	"2007-11-27 11:47:51"	doc.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	10000	35.0791	350791	A	61585	D	"IRA FOR SPOUSE"	0	19	32767	0	1	4	3	-1	-3	7	-60	-3	-7	-6	-21	-11	-25	-25	-2						"Weingarten Realty Investors /tx/"	WRI	6798	741464203	TX	0004-12-31	67	h	"Shapiro Marc J"	"2600 Citadel Plaza Dr"	#300	Houston	TX	77008-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
27	139	1179585	9	65433	434	000094366307000528	"2007-09-14 15:03:38"	edgar.xml	4	2007-09-12	0	0	0	000000000000000000	0	"Common Stock"	2007-09-12	P	0	6100	40.7992	248875	A	11977	D		0	104	2958	0	0	-1	2	9	1	-7	-18	4	1	2	-3	-3	7	39	86	C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Shapiro Marc J"	"600 Travis Street"	"Suite 800"	Houston	TX	77252		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
9	58	1179585	3	828916	1	000082891607000067	"2007-08-01 11:31:26"	doc.xml	4	2007-07-31	0	0	0	000000000000000000	0	"Common Stock"	2007-07-31	P	0	10000	37.2818	372818	A	51585	D	"IRA FOR SPOUSE"	0	24	32767	0	2	3	7	8	4	-9	-11	-3	-9	-10	-14	-23	-25	-5	2	C		0	0000		"Weingarten Realty Investors /tx/"	WRI	6798	741464203	TX	0004-12-31	67	h	"Shapiro Marc J"	"2600 Citadel Plaza Dr"	#300	Houston	TX	77008-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
22	73	1179585	10	934612	1	000118143107031062	"2007-05-09 16:45:04"	rrd157834.xml	4	2007-05-09	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-05-09	M	0	3000	33.24	99720	A	17551	D		0	21	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Shapiro Marc J"	"J.P. Morgan Chase"	"707 Travis Street, 11Th Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1179585	10	934612	1	000118143107031062	"2007-05-09 16:45:04"	rrd157834.xml	4	2007-05-09	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2007-05-09	S	0	3000	91.36	274080	D	17551	D		0	-15	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Shapiro Marc J"	"J.P. Morgan Chase"	"707 Travis Street, 11Th Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
27	139	1179585	7	65433	172	000089457906000257	"2006-05-24 12:44:00"	primary_doc.xml	4	2006-05-22	0	0	0	000000000000000000	0	"Common Stock"	2006-05-22	P	0	3000	29.9873	89962	A	4000			0	300	952	0	1	1	-2	-5	11	28	51														"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Shapiro Marc J"	"C/o the Mexico Fund, Inc."	"1775 I Street Nw"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1179585	7	65433	167	000089457906000127	"2006-03-31 13:16:15"	primary_doc.xml	4	2006-03-29	0	0	0	000000000000000000	0	"Common Stock"	2006-03-29	P	0	1000	29.892	29892	A	1000			0	32767	1379	0	3	3	4	10	1	14	49														"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Shapiro Marc J"	"C/o the Mexico Fund, Inc."	"1775 I Street Nw"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
22	73	1179585	6	934612	1	000118143106013291	"2006-02-21 19:45:38"	rrd108620.xml	4	2006-02-17	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-02-17	M	0	6000	25.965	155790	A	13351			0	82	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Shapiro Marc J"	"J.P. Morgan Chase"	"600 Travis Street, Suite 800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1179585	6	934612	1	000118143106013291	"2006-02-21 19:45:38"	rrd108620.xml	4	2006-02-17	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2006-02-17	S	0	6000	80.4128	482477	D	13351			0	-31	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Shapiro Marc J"	"J.P. Morgan Chase"	"600 Travis Street, Suite 800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
9	58	1179585	3	828916	1	000082891604000060	"2004-04-29 16:35:58"	c0001179585d20040429f4f.xml	4	2004-04-28	0	0	0	000000000000000000	1	"Common Stock"	2004-04-28	P	0	15000	29.15	437250	A	36554	M	"IRA FOR SPOUSE,SHARES FOR CHILDREN"	0	70	14527	-1	0	0	2	7	7	27	30	2	-1	-6	-13	-7	4	14	42	C		0	0000		"Weingarten Realty Investors /tx/"	WRI	6798	741464203	TX	0004-12-31	67	h	"Shapiro Marc J"	"2600 Citadel Plaza Dr"	#300	Houston	TX	77008-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1179585	3	828916	1	000082891603000158	"2003-12-31 11:49:12"	c0001179585d20031231f4f.xml	4	2003-12-29	0	0	0	000000000000000000	0	"Common Stock"	2003-12-29	P	0	19	44.96	874	A	17769	D	"IRA FOR SPOUSE,SHARES FOR CHILDREN"	0	0	5921	0	-1	-1	1	6	17	8	42	-1	-1	-1	0	1	10	28	57	C		0	0000		"Weingarten Realty Investors /tx/"	WRI	6798	741464203	TX	0004-12-31	67	h	"Shapiro Marc J"	"2600 Citadel Plaza Dr"	#300	Houston	TX	77008-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	52	1179585	2	19617	1	000001961703000408	"2003-07-31 14:46:37"	sha282.xml	4	2003-07-30	0	1	0	000000000000000000	0	"Common Stock"	2003-07-30	M	0	44600	14.375	641125	A	793503	D		0	6	32767	0	0	-5	-6	-3	2	14	10	-1	2	0	1	21	53	49	-10	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Shapiro Marc J"	"J.P. Morgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
